"snapshot","national","international"
"2017-12-22",99294,0
"2018-04-09",99294,0
"2018-07-11",99294,0
"2018-09-28",99294,0
"2019-01-01",99294,0
"2019-04-06",133813,0
"2019-07-01",133813,0
"2019-10-09",133813,0
"2020-01-01",133813,0
"2020-04-01",133813,0
"2020-07-01",176209,0
"2020-10-01",176209,0
"2021-01-01",176209,0
"2021-04-01",176209,0
"2021-07-01",206624,0
"2021-10-01",206624,0
"2022-01-01",206624,0
"2022-04-01",240008,0
"2022-07-01",240008,0
"2022-10-01",240008,0
"2023-01-01",240008,0
"2023-04-01",240008,0
"2023-07-01",240008,0
"2023-10-01",273157,0
"2024-01-01",273157,0
"2024-04-01",273157,0
