"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-04-06",1,"PRESERVED_SPECIMEN",44
"2016-10-07",3,"LIVING_SPECIMEN",7
"2015-07-03",3,"LIVING_SPECIMEN",7
"2017-12-22",3,"LIVING_SPECIMEN",7
"2011-02-21",1,"PRESERVED_SPECIMEN",46
"2012-03-26",1,"PRESERVED_SPECIMEN",46
"2013-07-09",3,"LIVING_SPECIMEN",1
"2008-06-27",1,"PRESERVED_SPECIMEN",44
"2019-04-06",3,"LIVING_SPECIMEN",7
"2011-09-05",3,"LIVING_SPECIMEN",1
"2013-09-10",1,"PRESERVED_SPECIMEN",46
"2011-06-10",3,"LIVING_SPECIMEN",1
"2008-10-10",1,"PRESERVED_SPECIMEN",44
"2015-04-09",3,"LIVING_SPECIMEN",7
"2016-07-04",3,"LIVING_SPECIMEN",7
"2018-04-09",1,"PRESERVED_SPECIMEN",1
"2012-01-18",3,"LIVING_SPECIMEN",1
"2014-03-28",3,"LIVING_SPECIMEN",7
"2019-10-09",1,"PRESERVED_SPECIMEN",1
"2019-07-01",3,"LIVING_SPECIMEN",7
"2015-10-01",3,"LIVING_SPECIMEN",7
"2012-12-11",3,"LIVING_SPECIMEN",1
"2013-12-20",3,"LIVING_SPECIMEN",1
"2020-04-01",1,"PRESERVED_SPECIMEN",1
"2017-04-12",3,"LIVING_SPECIMEN",7
"2015-01-19",1,"PRESERVED_SPECIMEN",46
"2009-09-25",1,"PRESERVED_SPECIMEN",46
"2007-12-19",1,"PRESERVED_SPECIMEN",45
"2019-01-01",1,"PRESERVED_SPECIMEN",1
"2013-05-21",1,"PRESERVED_SPECIMEN",46
"2012-03-26",3,"LIVING_SPECIMEN",1
"2018-07-11",1,"PRESERVED_SPECIMEN",1
"2014-09-08",1,"PRESERVED_SPECIMEN",46
"2013-09-10",3,"LIVING_SPECIMEN",1
"2012-10-31",1,"PRESERVED_SPECIMEN",46
"2009-06-17",1,"PRESERVED_SPECIMEN",46
"2016-04-05",3,"LIVING_SPECIMEN",7
"2013-02-20",1,"PRESERVED_SPECIMEN",46
"2010-11-17",1,"PRESERVED_SPECIMEN",46
"2012-07-13",1,"PRESERVED_SPECIMEN",46
"2020-01-01",1,"PRESERVED_SPECIMEN",1
"2018-09-28",1,"PRESERVED_SPECIMEN",1
"2012-01-18",1,"PRESERVED_SPECIMEN",46
"2017-10-12",3,"LIVING_SPECIMEN",7
"2010-07-26",1,"PRESERVED_SPECIMEN",46
"2019-10-09",3,"LIVING_SPECIMEN",7
"2017-07-24",3,"LIVING_SPECIMEN",7
"2010-04-01",1,"PRESERVED_SPECIMEN",46
"2008-04-01",1,"PRESERVED_SPECIMEN",45
"2016-01-04",3,"LIVING_SPECIMEN",7
"2009-12-16",1,"PRESERVED_SPECIMEN",46
"2013-07-09",1,"PRESERVED_SPECIMEN",46
"2019-04-06",1,"PRESERVED_SPECIMEN",1
"2020-04-01",3,"LIVING_SPECIMEN",7
"2011-09-05",1,"PRESERVED_SPECIMEN",46
"2015-01-19",3,"LIVING_SPECIMEN",7
"2016-12-27",3,"LIVING_SPECIMEN",7
"2019-01-01",3,"LIVING_SPECIMEN",7
"2013-05-21",3,"LIVING_SPECIMEN",1
"2011-06-10",1,"PRESERVED_SPECIMEN",46
"2018-07-11",3,"LIVING_SPECIMEN",7
"2014-09-08",3,"LIVING_SPECIMEN",7
"2014-03-28",1,"PRESERVED_SPECIMEN",46
"2012-10-31",3,"LIVING_SPECIMEN",1
"2019-07-01",1,"PRESERVED_SPECIMEN",1
"2013-02-20",3,"LIVING_SPECIMEN",1
"2012-07-13",3,"LIVING_SPECIMEN",1
"2012-12-11",1,"PRESERVED_SPECIMEN",46
"2020-01-01",3,"LIVING_SPECIMEN",7
"2018-09-28",3,"LIVING_SPECIMEN",7
"2013-12-20",1,"PRESERVED_SPECIMEN",46
"2008-12-17",1,"PRESERVED_SPECIMEN",44
