"snapshot","national","international"
"2007-12-19",32361,9134
"2008-04-01",32796,9444
"2008-06-27",32778,10000
"2008-10-10",33580,10125
"2008-12-17",36483,10252
"2009-04-06",38118,10052
"2009-06-17",38889,10191
"2009-09-25",41704,10479
"2009-12-16",41704,10577
"2010-04-01",41865,10581
"2010-07-26",41889,10175
"2010-11-17",42193,10812
"2011-02-21",42990,10979
"2011-06-10",43581,11292
"2011-09-05",43581,11345
"2012-01-18",46385,11812
"2012-03-26",46483,12122
"2012-07-13",46634,12477
"2012-10-31",46717,12749
"2012-12-11",46725,12289
"2013-02-20",47063,12469
"2013-05-21",47099,12741
"2013-07-09",48862,13817
"2013-09-10",48902,13830
"2013-12-20",48936,14206
"2014-03-28",49410,14710
"2014-09-08",49580,15472
"2015-01-19",53747,16074
"2015-04-09",54100,16737
"2015-07-03",52341,18415
"2015-10-01",54182,19201
"2016-01-04",54456,19862
"2016-04-05",54738,20315
"2016-07-04",54953,20563
"2016-10-07",55216,20505
"2016-12-27",55290,21156
"2017-04-12",56613,21394
"2017-07-24",56475,21986
"2017-10-12",56881,23208
"2017-12-22",63233,24395
"2018-04-09",63484,24574
"2018-07-11",63582,24663
"2018-09-28",64181,24719
"2019-01-01",64243,25426
"2019-04-06",64422,26010
"2019-07-01",64737,26202
"2019-10-09",64908,26375
"2020-01-01",65154,26540
"2020-04-01",65541,26810
"2020-07-01",60670,27386
"2020-10-01",60859,27619
"2021-01-01",61276,27901
"2021-04-01",62178,28361
"2021-07-01",62468,28752
"2021-10-01",62624,30537
"2022-01-01",62523,30895
