"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4040,8841,1392,121,0
"2008-04-01",4068,9674,1629,123,0
"2008-06-27",3478,7628,1110,101,0
"2008-10-10",2104,1125,238,88,0
"2008-12-17",2052,1039,228,79,0
"2009-04-06",1981,1010,228,79,0
"2009-06-17",2017,1045,171,67,0
"2009-09-25",2188,1164,29,0,0
"2009-12-16",2530,2265,73,0,0
"2010-04-01",3896,3797,91,0,0
"2010-07-26",4464,7349,300,2,0
"2010-11-17",4507,7429,300,2,0
"2011-02-21",4612,7538,302,2,0
"2011-06-10",4641,7553,306,2,0
"2011-09-05",4646,7561,307,2,0
"2012-01-18",4639,13229,7222,194,0
"2012-03-26",4713,13333,7359,210,0
"2012-07-13",4850,13468,7523,215,0
"2012-10-31",4847,13583,7638,217,0
"2012-12-11",4962,13826,7187,193,0
"2013-02-20",4942,13867,8045,223,0
"2013-05-21",4955,13890,8112,222,0
"2013-07-09",5395,14603,8345,228,0
"2013-09-10",5450,14610,8400,230,0
"2013-12-20",5418,14619,8416,229,0
"2014-03-28",5610,14747,8586,233,0
"2014-09-08",5748,15047,8788,246,0
"2015-01-19",6713,15971,9003,255,0
"2015-04-09",6833,16136,9087,258,0
"2015-07-03",6358,15796,9108,260,0
"2015-10-01",6786,16361,9253,271,0
"2016-01-04",6884,16411,9290,272,0
"2016-04-05",6980,16474,9293,272,0
"2016-07-04",7134,16491,9287,272,0
"2016-10-07",7162,16492,9283,273,0
"2016-12-27",7203,16650,9291,273,0
"2017-04-12",7842,17593,9879,309,0
"2017-07-24",7863,17844,9024,297,0
"2017-10-12",7976,18083,9216,316,0
"2017-12-22",10004,18160,9248,317,0
"2018-04-09",10113,18369,9424,338,0
"2018-07-11",10129,18446,9485,340,0
"2018-09-28",10426,18640,9627,347,0
"2019-01-01",10510,18713,9649,341,0
"2019-04-06",11102,18906,9690,340,0
"2019-07-01",11246,19404,9905,345,0
"2019-10-09",11275,19467,10076,352,0
"2020-01-01",11397,19692,10144,356,0
"2020-04-01",11489,20034,10224,369,0
"2020-07-01",9745,20843,10348,372,0
"2020-10-01",9756,20964,10524,383,0
"2021-01-01",9811,21070,10657,388,0
"2021-04-01",9956,21815,10742,390,0
"2021-07-01",9982,22100,10825,392,0
"2021-10-01",10062,22169,10832,392,0
"2022-01-01",10057,22133,10823,392,0
