"snapshot","year","speciesCount"
"2017-12-22",1982,58
"2017-12-22",1993,3
"2017-12-22",1996,50
"2017-12-22",1997,9
"2017-12-22",1998,132
"2017-12-22",1999,70
"2017-12-22",2000,20
"2017-12-22",2001,63
"2017-12-22",2002,26
"2017-12-22",2003,113
"2017-12-22",2004,157
"2017-12-22",2005,284
"2017-12-22",2006,342
"2017-12-22",2007,401
"2017-12-22",2008,386
"2017-12-22",2009,358
"2017-12-22",2010,341
"2017-12-22",2011,420
"2017-12-22",2012,444
"2017-12-22",2013,462
"2017-12-22",2014,447
"2017-12-22",2015,501
"2017-12-22",2016,494
"2018-04-09",1982,58
"2018-04-09",1993,3
"2018-04-09",1996,50
"2018-04-09",1997,9
"2018-04-09",1998,132
"2018-04-09",1999,70
"2018-04-09",2000,20
"2018-04-09",2001,63
"2018-04-09",2002,26
"2018-04-09",2003,113
"2018-04-09",2004,157
"2018-04-09",2005,284
"2018-04-09",2006,342
"2018-04-09",2007,401
"2018-04-09",2008,386
"2018-04-09",2009,358
"2018-04-09",2010,341
"2018-04-09",2011,420
"2018-04-09",2012,444
"2018-04-09",2013,462
"2018-04-09",2014,447
"2018-04-09",2015,501
"2018-04-09",2016,494
"2018-07-11",1982,58
"2018-07-11",1993,3
"2018-07-11",1996,50
"2018-07-11",1997,9
"2018-07-11",1998,132
"2018-07-11",1999,70
"2018-07-11",2000,20
"2018-07-11",2001,63
"2018-07-11",2002,26
"2018-07-11",2003,113
"2018-07-11",2004,157
"2018-07-11",2005,284
"2018-07-11",2006,342
"2018-07-11",2007,401
"2018-07-11",2008,386
"2018-07-11",2009,358
"2018-07-11",2010,341
"2018-07-11",2011,420
"2018-07-11",2012,444
"2018-07-11",2013,462
"2018-07-11",2014,447
"2018-07-11",2015,501
"2018-07-11",2016,494
"2018-09-28",1982,58
"2018-09-28",1993,3
"2018-09-28",1996,50
"2018-09-28",1997,9
"2018-09-28",1998,132
"2018-09-28",1999,70
"2018-09-28",2000,20
"2018-09-28",2001,63
"2018-09-28",2002,26
"2018-09-28",2003,113
"2018-09-28",2004,157
"2018-09-28",2005,284
"2018-09-28",2006,342
"2018-09-28",2007,401
"2018-09-28",2008,386
"2018-09-28",2009,358
"2018-09-28",2010,341
"2018-09-28",2011,420
"2018-09-28",2012,444
"2018-09-28",2013,462
"2018-09-28",2014,447
"2018-09-28",2015,501
"2018-09-28",2016,494
"2019-01-01",1982,58
"2019-01-01",1993,3
"2019-01-01",1996,50
"2019-01-01",1997,9
"2019-01-01",1998,132
"2019-01-01",1999,70
"2019-01-01",2000,20
"2019-01-01",2001,63
"2019-01-01",2002,26
"2019-01-01",2003,113
"2019-01-01",2004,157
"2019-01-01",2005,284
"2019-01-01",2006,342
"2019-01-01",2007,401
"2019-01-01",2008,386
"2019-01-01",2009,358
"2019-01-01",2010,341
"2019-01-01",2011,420
"2019-01-01",2012,444
"2019-01-01",2013,462
"2019-01-01",2014,447
"2019-01-01",2015,501
"2019-01-01",2016,494
"2019-04-06",1900,4
"2019-04-06",1982,58
"2019-04-06",1992,61
"2019-04-06",1993,3
"2019-04-06",1996,50
"2019-04-06",1997,9
"2019-04-06",1998,131
"2019-04-06",1999,70
"2019-04-06",2000,28
"2019-04-06",2001,63
"2019-04-06",2002,26
"2019-04-06",2003,113
"2019-04-06",2004,132
"2019-04-06",2005,292
"2019-04-06",2006,342
"2019-04-06",2007,401
"2019-04-06",2008,386
"2019-04-06",2009,367
"2019-04-06",2010,348
