"snapshot","year","occurrenceCount"
"2017-12-22",1982,125
"2017-12-22",1993,3
"2017-12-22",1996,71
"2017-12-22",1997,9
"2017-12-22",1998,450
"2017-12-22",1999,70
"2017-12-22",2000,32
"2017-12-22",2001,148
"2017-12-22",2002,58
"2017-12-22",2003,294
"2017-12-22",2004,365
"2017-12-22",2005,993
"2017-12-22",2006,1892
"2017-12-22",2007,2667
"2017-12-22",2008,3306
"2017-12-22",2009,1964
"2017-12-22",2010,1517
"2017-12-22",2011,5532
"2017-12-22",2012,7312
"2017-12-22",2013,10966
"2017-12-22",2014,12172
"2017-12-22",2015,31964
"2017-12-22",2016,61752
"2018-04-09",1982,125
"2018-04-09",1993,3
"2018-04-09",1996,71
"2018-04-09",1997,9
"2018-04-09",1998,450
"2018-04-09",1999,70
"2018-04-09",2000,32
"2018-04-09",2001,148
"2018-04-09",2002,58
"2018-04-09",2003,294
"2018-04-09",2004,365
"2018-04-09",2005,993
"2018-04-09",2006,1892
"2018-04-09",2007,2667
"2018-04-09",2008,3306
"2018-04-09",2009,1964
"2018-04-09",2010,1517
"2018-04-09",2011,5532
"2018-04-09",2012,7312
"2018-04-09",2013,10966
"2018-04-09",2014,12172
"2018-04-09",2015,31964
"2018-04-09",2016,61752
"2018-07-11",1982,125
"2018-07-11",1993,3
"2018-07-11",1996,71
"2018-07-11",1997,9
"2018-07-11",1998,450
"2018-07-11",1999,70
"2018-07-11",2000,32
"2018-07-11",2001,148
"2018-07-11",2002,58
"2018-07-11",2003,294
"2018-07-11",2004,365
"2018-07-11",2005,993
"2018-07-11",2006,1892
"2018-07-11",2007,2667
"2018-07-11",2008,3306
"2018-07-11",2009,1964
"2018-07-11",2010,1517
"2018-07-11",2011,5532
"2018-07-11",2012,7312
"2018-07-11",2013,10966
"2018-07-11",2014,12172
"2018-07-11",2015,31964
"2018-07-11",2016,61752
"2018-09-28",1982,125
"2018-09-28",1993,3
"2018-09-28",1996,71
"2018-09-28",1997,9
"2018-09-28",1998,450
"2018-09-28",1999,70
"2018-09-28",2000,32
"2018-09-28",2001,148
"2018-09-28",2002,58
"2018-09-28",2003,294
"2018-09-28",2004,365
"2018-09-28",2005,993
"2018-09-28",2006,1892
"2018-09-28",2007,2667
"2018-09-28",2008,3306
"2018-09-28",2009,1964
"2018-09-28",2010,1517
"2018-09-28",2011,5532
"2018-09-28",2012,7312
"2018-09-28",2013,10966
"2018-09-28",2014,12172
"2018-09-28",2015,31964
"2018-09-28",2016,61752
"2019-01-01",1982,125
"2019-01-01",1993,3
"2019-01-01",1996,71
"2019-01-01",1997,9
"2019-01-01",1998,450
"2019-01-01",1999,70
"2019-01-01",2000,32
"2019-01-01",2001,148
"2019-01-01",2002,58
"2019-01-01",2003,294
"2019-01-01",2004,365
"2019-01-01",2005,993
"2019-01-01",2006,1892
"2019-01-01",2007,2667
"2019-01-01",2008,3306
"2019-01-01",2009,1964
"2019-01-01",2010,1517
"2019-01-01",2011,5532
"2019-01-01",2012,7312
"2019-01-01",2013,10966
"2019-01-01",2014,12172
"2019-01-01",2015,31964
"2019-01-01",2016,61752
"2019-04-06",1900,4
"2019-04-06",1982,125
"2019-04-06",1992,61
"2019-04-06",1993,3
"2019-04-06",1996,71
"2019-04-06",1997,9
"2019-04-06",1998,449
"2019-04-06",1999,70
"2019-04-06",2000,46
"2019-04-06",2001,148
"2019-04-06",2002,58
"2019-04-06",2003,280
"2019-04-06",2004,283
"2019-04-06",2005,1025
"2019-04-06",2006,1867
"2019-04-06",2007,2764
"2019-04-06",2008,3355
"2019-04-06",2009,2263
"2019-04-06",2010,1620
"2019-04-06",2011,5390
"2019-04-06",2012,7368
"2019-04-06",2013,11817
"2019-04-06",2014,12244
"2019-04-06",2015,32421
"2019-04-06",2016,62468
"2019-04-06",2017,79931
"2019-04-06",2018,87888
"2019-07-01",1900,4
"2019-07-01",1982,125
"2019-07-01",1992,61
"2019-07-01",1993,3
"2019-07-01",1996,71
"2019-07-01",1997,9
"2019-07-01",1998,449
"2019-07-01",1999,70
"2019-07-01",2000,46
"2019-07-01",2001,148
"2019-07-01",2002,58
"2019-07-01",2003,280
"2019-07-01",2004,283
"2019-07-01",2005,1025
"2019-07-01",2006,1867
"2019-07-01",2007,2764
"2019-07-01",2008,3355
"2019-07-01",2009,2263
"2019-07-01",2010,1620
"2019-07-01",2011,5390
"2019-07-01",2012,7368
"2019-07-01",2013,11817
"2019-07-01",2014,12244
"2019-07-01",2015,32421
"2019-07-01",2016,62468
"2019-07-01",2017,79931
"2019-07-01",2018,87888
"2019-10-09",1900,4
"2019-10-09",1982,125
"2019-10-09",1992,61
"2019-10-09",1993,3
