"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",133387
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10275
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",133387
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10275
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10275
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",133387
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10275
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",133387
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10275
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",133387
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",290062
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23966
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23966
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",290062
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",290062
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23966
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",87
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",179
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",70
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",16
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17863
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3083
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",133
"2019-10-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23966
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",290062
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3083
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2020-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",16
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17863
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",133
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",179
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",70
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",87
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23966
