"snapshot","national","international"
"2017-12-22",574,1
"2018-04-09",574,1
"2018-07-11",574,1
"2018-09-28",574,1
"2019-01-01",574,1
"2019-04-06",581,1
"2019-07-01",581,1
"2019-10-09",639,1
"2020-01-01",639,1
"2020-04-01",639,1
"2020-07-01",625,1
"2020-10-01",625,1
"2021-01-01",625,1
"2021-04-01",627,1
"2021-07-01",648,1
"2021-10-01",648,1
"2022-01-01",648,1
"2022-04-01",657,1
"2022-07-01",657,1
"2022-10-01",657,1
"2023-01-01",657,1
"2023-04-01",657,1
"2023-07-01",657,1
"2023-10-01",670,1
"2024-01-01",670,1
"2024-04-01",670,1
"2024-07-01",675,1
