"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",64,484,26,0,0
"2018-04-09",64,484,26,0,0
"2018-07-11",64,484,26,0,0
"2018-09-28",64,484,26,0,0
"2019-01-01",64,484,26,0,0
"2019-04-06",50,463,68,0,0
"2019-07-01",50,463,68,0,0
"2019-10-09",67,495,68,0,0
"2020-01-01",67,495,68,0,0
"2020-04-01",67,495,68,0,0
"2020-07-01",63,476,77,0,0
"2020-10-01",63,476,77,0,0
"2021-01-01",63,476,77,0,0
"2021-04-01",63,478,77,0,0
"2021-07-01",77,482,80,0,0
"2021-10-01",77,482,80,0,0
"2022-01-01",77,482,80,0,0
"2022-04-01",73,478,97,0,0
"2022-07-01",73,478,97,0,0
"2022-10-01",73,478,97,0,0
"2023-01-01",73,478,97,0,0
"2023-04-01",73,478,97,0,0
"2023-07-01",73,478,97,0,0
"2023-10-01",72,481,108,0,0
"2024-01-01",72,481,108,0,0
"2024-04-01",72,481,108,0,0
"2024-07-01",75,465,126,0,0
