"snapshot","speciesCount"
"2007-12-19",18512
"2008-04-01",18512
"2008-06-27",18516
"2008-10-10",18516
"2008-12-17",18516
"2009-04-06",18516
"2009-06-17",18516
"2009-09-25",18516
"2009-12-16",18516
"2010-04-01",18516
"2010-07-26",20303
"2010-11-17",20303
"2011-02-21",20303
"2011-06-10",20303
"2011-09-05",20773
"2012-01-18",20478
"2012-03-26",20478
"2012-07-13",20552
"2012-10-31",20798
"2012-12-11",20798
"2013-02-20",20798
"2013-05-21",20798
"2013-07-09",20798
"2013-09-10",20798
"2013-12-20",2539
"2014-03-28",2539
"2014-09-08",20798
"2015-01-19",20799
"2015-04-09",20799
"2015-07-03",20799
"2015-10-01",20799
"2016-01-04",20799
"2016-04-05",20799
"2016-07-04",20799
"2016-10-07",20799
"2016-12-27",20799
"2017-04-12",20799
"2017-07-24",29383
"2017-10-12",29383
"2017-12-22",29869
"2018-04-09",29869
"2018-07-11",29869
"2018-09-28",29869
"2019-01-01",29869
"2019-04-06",29944
"2019-07-01",29944
"2019-10-09",29944
"2020-01-01",29953
"2020-04-01",29953
"2020-07-01",32511
"2020-10-01",32511
"2021-01-01",32511
"2021-04-01",32834
"2021-07-01",32840
"2021-10-01",32898
"2022-01-01",33026
"2022-04-01",33030
"2022-07-01",33470
