"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",29,38,0,0,0
"2008-04-01",29,38,0,0,0
"2008-06-27",29,38,0,0,0
"2008-10-10",29,38,0,0,0
"2008-12-17",29,38,0,0,0
"2009-04-06",29,38,0,0,0
"2009-06-17",29,38,0,0,0
"2009-09-25",29,38,0,0,0
"2009-12-16",29,38,0,0,0
"2010-04-01",29,38,0,0,0
"2010-07-26",29,38,0,0,0
"2010-11-17",29,38,0,0,0
"2011-02-21",29,38,0,0,0
"2011-06-10",29,38,0,0,0
"2011-09-05",69,42,0,0,0
"2012-01-18",83,42,0,0,0
"2012-03-26",83,42,0,0,0
"2012-07-13",1061,576,0,0,0
"2012-10-31",1122,695,0,0,0
"2012-12-11",1122,695,0,0,0
"2013-02-20",1122,695,0,0,0
"2013-05-21",1122,695,0,0,0
"2013-07-09",1122,695,0,0,0
"2013-09-10",1122,695,0,0,0
"2013-12-20",1093,657,0,0,0
"2014-03-28",1092,656,0,0,0
"2014-09-08",1121,694,0,0,0
"2015-01-19",1121,695,0,0,0
"2015-04-09",1121,695,0,0,0
"2015-07-03",1121,695,0,0,0
"2015-10-01",1121,695,0,0,0
"2016-01-04",1121,695,0,0,0
"2016-04-05",1121,695,0,0,0
"2016-07-04",1121,695,0,0,0
"2016-10-07",1121,695,0,0,0
"2016-12-27",1121,695,0,0,0
"2017-04-12",1121,695,0,0,0
"2017-07-24",1121,695,0,0,0
"2017-10-12",1121,695,0,0,0
"2017-12-22",1126,1074,426,371,0
"2018-04-09",1126,1074,426,371,0
"2018-07-11",1126,1074,426,371,0
"2018-09-28",1126,1074,426,371,0
"2019-01-01",1126,1074,426,371,0
"2019-04-06",1154,1031,441,418,7
"2019-07-01",1154,1031,441,418,7
"2019-10-09",1154,1031,441,418,7
"2020-01-01",1154,1031,441,418,7
"2020-04-01",1154,1031,441,418,7
"2020-07-01",2513,3103,538,442,11
"2020-10-01",2513,3103,538,442,11
"2021-01-01",2514,3103,538,442,11
"2021-04-01",2616,3317,620,443,11
"2021-07-01",2613,3309,619,456,16
"2021-10-01",2652,3321,638,457,16
"2022-01-01",2695,3384,668,459,16
"2022-04-01",2695,3370,669,469,27
"2022-07-01",2792,3533,681,469,27
