"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-07-01",0,"HUMAN_OBSERVATION",2870
"2020-07-01",1,"HUMAN_OBSERVATION",436986
"2020-04-01",1,"PRESERVED_SPECIMEN",165
"2018-04-09",0,"HUMAN_OBSERVATION",511
"2018-04-09",1,"HUMAN_OBSERVATION",103570
"2019-10-09",0,"HUMAN_OBSERVATION",1597
"2019-10-09",1,"HUMAN_OBSERVATION",252216
"2020-04-01",0,"HUMAN_OBSERVATION",1618
"2020-04-01",1,"HUMAN_OBSERVATION",255005
"2018-07-11",0,"HUMAN_OBSERVATION",511
"2018-07-11",1,"HUMAN_OBSERVATION",103570
"2018-09-28",0,"HUMAN_OBSERVATION",511
"2018-09-28",1,"HUMAN_OBSERVATION",103570
"2017-12-22",0,"HUMAN_OBSERVATION",511
"2019-01-01",0,"HUMAN_OBSERVATION",511
"2017-12-22",1,"HUMAN_OBSERVATION",103570
"2019-01-01",1,"HUMAN_OBSERVATION",103570
"2020-07-01",1,"MACHINE_OBSERVATION",1690
"2019-04-06",0,"HUMAN_OBSERVATION",1597
"2019-04-06",1,"HUMAN_OBSERVATION",252216
"2020-01-01",0,"HUMAN_OBSERVATION",1597
"2020-01-01",1,"HUMAN_OBSERVATION",252216
"2019-07-01",0,"HUMAN_OBSERVATION",1597
"2020-07-01",1,"PRESERVED_SPECIMEN",165
"2019-07-01",1,"HUMAN_OBSERVATION",252216
