"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",99483
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9542
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",984
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",834
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",241832
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",416638
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",13
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4081
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",511
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",870
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",984
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",5
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4081
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",511
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",243290
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",511
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",13
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1597
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",834
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9542
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1597
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2777
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",209
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1611
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",511
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",5
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9542
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",209
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1597
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16312
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",151
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",5
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2863
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4081
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",99483
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9542
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",26
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",5
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",5
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9594
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4081
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",151
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",511
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",834
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",26
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",241832
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2020-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",291
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",99483
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1597
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",13
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1399
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",5
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",99483
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",834
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4081
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",99483
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",241832
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",241832
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",5
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
