"snapshot","speciesCount"
"2007-12-19",1040
"2008-04-01",1253
"2008-06-27",1287
"2008-10-10",1293
"2008-12-17",1271
"2009-04-06",1377
"2009-06-17",1383
"2009-09-25",1487
"2009-12-16",1497
"2010-04-01",1519
"2010-07-26",1520
"2010-11-17",1726
"2011-02-21",1898
"2011-06-10",1933
"2011-09-05",1932
"2012-01-18",1980
"2012-03-26",2022
"2012-07-13",2058
"2012-10-31",2098
"2012-12-11",2101
"2013-02-20",2185
"2013-05-21",2266
"2013-07-09",2265
"2013-09-10",2274
"2013-12-20",2240
"2014-03-28",2312
"2014-09-08",2265
"2015-01-19",2408
"2015-04-09",2463
"2015-07-03",2482
"2015-10-01",2644
"2016-01-04",2619
"2016-04-05",2670
"2016-07-04",2676
"2016-10-07",2777
"2016-12-27",2823
"2017-04-12",2973
"2017-07-24",2982
"2017-10-12",2982
"2017-12-22",3007
"2018-04-09",3035
"2018-07-11",3171
"2018-09-28",3167
"2019-01-01",3374
"2019-04-06",3449
"2019-07-01",3549
"2019-10-09",3616
"2020-01-01",3613
"2020-04-01",3665
"2020-07-01",3780
"2020-10-01",3811
"2021-01-01",3887
"2021-04-01",3906
"2021-07-01",3946
"2021-10-01",3987
"2022-01-01",4014
