"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-04-01",3,"OBSERVATION",1
"2013-07-09",6,"LIVING_SPECIMEN",37
"2013-07-09",7,"PRESERVED_SPECIMEN",10
"2008-10-10",5,"UNKNOWN",113
"2009-09-25",3,"LIVING_SPECIMEN",48
"2009-09-25",4,"PRESERVED_SPECIMEN",10
"2012-01-18",6,"FOSSIL_SPECIMEN",1
"2014-03-28",6,"UNKNOWN",8496
"2013-02-20",7,"UNKNOWN",2
"2013-09-10",5,"UNKNOWN",99
"2015-01-19",1,"UNKNOWN",6641
"2008-04-01",3,"PRESERVED_SPECIMEN",3
"2015-10-01",1,"OBSERVATION",15928
"2009-04-06",0,"PRESERVED_SPECIMEN",1388
"2012-10-31",1,"OBSERVATION",15249
"2015-04-09",6,"UNKNOWN",11920
"2011-02-21",3,"LIVING_SPECIMEN",48
"2011-02-21",4,"PRESERVED_SPECIMEN",10
"2016-10-07",1,"MACHINE_OBSERVATION",175
"2013-12-20",6,"LIVING_SPECIMEN",37
"2013-12-20",7,"PRESERVED_SPECIMEN",9
"2015-07-03",3,"LIVING_SPECIMEN",69
"2015-07-03",4,"PRESERVED_SPECIMEN",26
"2008-12-17",3,"UNKNOWN",10
"2014-03-28",1,"LITERATURE",9
"2008-10-10",1,"OBSERVATION",6
"2011-06-10",1,"FOSSIL_SPECIMEN",80
"2010-07-26",4,"UNKNOWN",1
"2015-04-09",0,"FOSSIL_SPECIMEN",5
"2013-02-20",3,"OBSERVATION",1
"2013-09-10",1,"OBSERVATION",12256
"2016-10-07",5,"OBSERVATION",14
"2016-12-27",1,"MACHINE_OBSERVATION",175
"2012-12-11",6,"FOSSIL_SPECIMEN",1
"2008-10-10",1,"PRESERVED_SPECIMEN",50228
"2009-04-06",5,"UNKNOWN",113
"2013-07-09",6,"FOSSIL_SPECIMEN",1
"2014-03-28",1,"HUMAN_OBSERVATION",5164
"2016-10-07",4,"LIVING_SPECIMEN",13
"2010-04-01",3,"OBSERVATION",1
"2011-06-10",3,"PRESERVED_SPECIMEN",26
"2015-10-01",6,"UNKNOWN",10014
"2016-10-07",0,"PRESERVED_SPECIMEN",2351
"2016-12-27",5,"OBSERVATION",14
"2015-04-09",1,"HUMAN_OBSERVATION",9300
"2016-10-07",1,"MATERIAL_SAMPLE",1468
"2008-06-27",6,"LIVING_SPECIMEN",6
"2008-06-27",7,"PRESERVED_SPECIMEN",9
"2012-03-26",6,"LIVING_SPECIMEN",14
"2012-03-26",7,"PRESERVED_SPECIMEN",8
"2014-09-08",6,"LIVING_SPECIMEN",30
"2014-09-08",7,"PRESERVED_SPECIMEN",8
"2009-06-17",1,"PRESERVED_SPECIMEN",45664
"2012-10-31",1,"UNKNOWN",2248
"2016-12-27",4,"LIVING_SPECIMEN",13
"2016-12-27",5,"PRESERVED_SPECIMEN",1308
"2011-09-05",4,"LIVING_SPECIMEN",11
"2011-09-05",5,"PRESERVED_SPECIMEN",705
"2013-12-20",6,"FOSSIL_SPECIMEN",1
"2010-07-26",0,"PRESERVED_SPECIMEN",1171
"2008-10-10",6,"UNKNOWN",40026
"2009-09-25",4,"LIVING_SPECIMEN",11
"2009-09-25",5,"PRESERVED_SPECIMEN",630
"2014-03-28",7,"UNKNOWN",1
"2013-09-10",6,"UNKNOWN",8071
"2016-12-27",1,"MATERIAL_SAMPLE",1468
"2017-04-12",3,"UNKNOWN",63
"2008-04-01",3,"LIVING_SPECIMEN",48
"2008-04-01",4,"PRESERVED_SPECIMEN",6
"2009-04-06",1,"PRESERVED_SPECIMEN",45008
"2016-07-04",3,"UNKNOWN",60
"2015-04-09",7,"UNKNOWN",1
"2011-02-21",4,"LIVING_SPECIMEN",11
"2011-02-21",5,"PRESERVED_SPECIMEN",696
"2014-03-28",1,"FOSSIL_SPECIMEN",144
"2008-10-10",1,"LITERATURE",9
"2015-07-03",4,"LIVING_SPECIMEN",11
"2015-07-03",5,"PRESERVED_SPECIMEN",938
"2008-12-17",4,"UNKNOWN",1
"2015-10-01",1,"HUMAN_OBSERVATION",9386
"2010-04-01",3,"UNKNOWN",10
"2010-07-26",5,"UNKNOWN",113
"2012-10-31",1,"HUMAN_OBSERVATION",522
"2014-03-28",3,"OBSERVATION",1
"2015-04-09",1,"FOSSIL_SPECIMEN",143
"2012-12-11",0,"UNKNOWN",36
"2016-10-07",6,"OBSERVATION",1
"2012-03-26",6,"FOSSIL_SPECIMEN",1
"2014-09-08",6,"FOSSIL_SPECIMEN",2
"2014-03-28",3,"PRESERVED_SPECIMEN",17
"2015-04-09",3,"OBSERVATION",1
"2016-12-27",4,"FOSSIL_SPECIMEN",7
"2008-10-10",1,"HUMAN_OBSERVATION",19
"2009-04-06",6,"UNKNOWN",40210
"2016-10-07",5,"LIVING_SPECIMEN",84
"2009-06-17",1,"LITERATURE",9
"2013-05-21",3,"UNKNOWN",10
"2013-09-10",1,"HUMAN_OBSERVATION",5146
"2011-06-10",3,"LIVING_SPECIMEN",53
"2011-06-10",4,"PRESERVED_SPECIMEN",10
"2016-10-07",5,"HUMAN_OBSERVATION",1
"2015-04-09",3,"PRESERVED_SPECIMEN",4
"2015-10-01",7,"UNKNOWN",1
"2016-10-07",1,"PRESERVED_SPECIMEN",114473
"2016-12-27",6,"OBSERVATION",1
"2010-07-26",1,"OBSERVATION",12317
"2013-12-20",0,"UNKNOWN",8
"2008-12-17",0,"PRESERVED_SPECIMEN",2244
"2016-12-27",5,"LIVING_SPECIMEN",84
"2016-12-27",6,"PRESERVED_SPECIMEN",182983
"2009-04-06",1,"LITERATURE",9
"2011-09-05",5,"LIVING_SPECIMEN",42
"2011-09-05",6,"PRESERVED_SPECIMEN",172249
"2008-04-01",5,"OBSERVATION",13
"2010-07-26",1,"PRESERVED_SPECIMEN",58578
"2016-12-27",5,"HUMAN_OBSERVATION",1
"2008-10-10",7,"UNKNOWN",2
"2015-07-03",4,"FOSSIL_SPECIMEN",4
"2009-09-25",5,"LIVING_SPECIMEN",42
"2009-09-25",6,"PRESERVED_SPECIMEN",48900
"2016-01-04",0,"UNKNOWN",8
"2013-09-10",7,"UNKNOWN",1
"2017-04-12",4,"UNKNOWN",2
"2015-01-19",3,"UNKNOWN",73
"2008-04-01",4,"LIVING_SPECIMEN",11
"2008-04-01",5,"PRESERVED_SPECIMEN",317
"2015-10-01",3,"OBSERVATION",1
"2016-07-04",4,"UNKNOWN",1
"2012-10-31",3,"OBSERVATION",1
"2008-10-10",1,"FOSSIL_SPECIMEN",32
"2011-02-21",5,"LIVING_SPECIMEN",42
"2011-02-21",6,"PRESERVED_SPECIMEN",169855
"2015-04-09",0,"MACHINE_OBSERVATION",5
"2015-07-03",5,"LIVING_SPECIMEN",43
"2015-07-03",6,"PRESERVED_SPECIMEN",301904
"2007-12-19",0,"UNKNOWN",134
"2008-12-17",5,"UNKNOWN",113
"2008-10-10",3,"OBSERVATION",1
"2010-04-01",4,"UNKNOWN",1
"2010-07-26",6,"UNKNOWN",40994
"2016-10-07",0,"FOSSIL_SPECIMEN",918
"2008-06-27",0,"UNKNOWN",148
"2012-12-11",1,"UNKNOWN",2178
"2013-02-20",5,"OBSERVATION",14
"2013-09-10",3,"OBSERVATION",1
"2014-09-08",0,"UNKNOWN",436
"2008-10-10",3,"PRESERVED_SPECIMEN",16
"2016-04-05",0,"UNKNOWN",8
"2009-06-17",1,"FOSSIL_SPECIMEN",71
"2014-03-28",3,"LIVING_SPECIMEN",69
"2014-03-28",4,"PRESERVED_SPECIMEN",30
"2009-04-06",7,"UNKNOWN",2
"2017-04-12",0,"PRESERVED_SPECIMEN",1656
"2016-10-07",6,"LIVING_SPECIMEN",27
"2013-05-21",4,"UNKNOWN",1
"2010-04-01",5,"OBSERVATION",14
"2011-06-10",4,"LIVING_SPECIMEN",11
"2011-06-10",5,"PRESERVED_SPECIMEN",705
"2013-02-20",0,"PRESERVED_SPECIMEN",1284
"2016-10-07",6,"HUMAN_OBSERVATION",6094
"2008-12-17",1,"OBSERVATION",12123
"2010-07-26",1,"LITERATURE",9
"2015-04-09",3,"LIVING_SPECIMEN",69
"2015-04-09",4,"PRESERVED_SPECIMEN",26
"2009-04-06",1,"FOSSIL_SPECIMEN",70
"2013-12-20",1,"UNKNOWN",392
"2015-10-01",0,"MACHINE_OBSERVATION",5
"2008-12-17",1,"PRESERVED_SPECIMEN",28584
"2009-06-17",3,"PRESERVED_SPECIMEN",16
"2012-10-31",3,"UNKNOWN",10
"2016-12-27",6,"LIVING_SPECIMEN",27
"2016-12-27",7,"PRESERVED_SPECIMEN",12
"2011-09-05",6,"LIVING_SPECIMEN",42
"2011-09-05",7,"PRESERVED_SPECIMEN",8
"2010-04-01",0,"PRESERVED_SPECIMEN",1207
"2016-12-27",6,"HUMAN_OBSERVATION",6094
"2009-09-25",6,"LIVING_SPECIMEN",10
"2009-09-25",7,"PRESERVED_SPECIMEN",9
"2010-07-26",1,"HUMAN_OBSERVATION",93
"2016-01-04",1,"UNKNOWN",3347
"2017-04-12",5,"UNKNOWN",100
"2015-01-19",4,"UNKNOWN",11
"2008-04-01",5,"LIVING_SPECIMEN",42
"2008-04-01",6,"PRESERVED_SPECIMEN",42418
"2009-04-06",3,"PRESERVED_SPECIMEN",16
"2016-07-04",5,"UNKNOWN",83
"2013-09-10",0,"MACHINE_OBSERVATION",5
"2011-02-21",6,"LIVING_SPECIMEN",42
"2011-02-21",7,"PRESERVED_SPECIMEN",8
"2013-05-21",0,"PRESERVED_SPECIMEN",1302
"2015-04-09",1,"MACHINE_OBSERVATION",168
"2015-07-03",6,"LIVING_SPECIMEN",29
"2015-07-03",7,"PRESERVED_SPECIMEN",11
"2007-12-19",1,"UNKNOWN",4974
"2008-12-17",6,"UNKNOWN",40150
"2010-04-01",5,"UNKNOWN",113
"2010-07-26",7,"UNKNOWN",2
"2014-03-28",5,"OBSERVATION",14
"2016-10-07",1,"FOSSIL_SPECIMEN",162
"2008-06-27",1,"UNKNOWN",6978
"2013-02-20",6,"OBSERVATION",4
"2017-04-12",1,"OBSERVATION",222
"2010-11-17",0,"UNKNOWN",45
"2014-09-08",1,"UNKNOWN",3659
"2008-10-10",3,"LIVING_SPECIMEN",48
"2008-10-10",4,"PRESERVED_SPECIMEN",11
"2016-04-05",1,"UNKNOWN",3335
"2016-07-04",1,"OBSERVATION",222
"2014-03-28",4,"LIVING_SPECIMEN",11
"2014-03-28",5,"PRESERVED_SPECIMEN",819
"2015-04-09",5,"OBSERVATION",14
"2016-12-27",6,"FOSSIL_SPECIMEN",2
"2011-09-05",6,"FOSSIL_SPECIMEN",1
"2017-04-12",1,"PRESERVED_SPECIMEN",114174
"2010-07-26",1,"FOSSIL_SPECIMEN",71
"2015-01-19",0,"PRESERVED_SPECIMEN",3468
"2008-12-17",1,"LITERATURE",9
"2013-02-20",5,"HUMAN_OBSERVATION",1
"2013-05-21",5,"UNKNOWN",99
"2010-04-01",6,"OBSERVATION",1
"2011-06-10",5,"LIVING_SPECIMEN",42
"2011-06-10",6,"PRESERVED_SPECIMEN",184621
"2013-02-20",1,"PRESERVED_SPECIMEN",65237
"2015-04-09",4,"LIVING_SPECIMEN",11
"2015-04-09",5,"PRESERVED_SPECIMEN",877
"2016-10-07",3,"PRESERVED_SPECIMEN",19
"2010-07-26",3,"OBSERVATION",1
"2015-10-01",1,"MACHINE_OBSERVATION",168
"2009-06-17",3,"LIVING_SPECIMEN",48
"2009-06-17",4,"PRESERVED_SPECIMEN",10
"2011-02-21",6,"FOSSIL_SPECIMEN",1
"2012-10-31",4,"UNKNOWN",1
"2009-12-16",0,"UNKNOWN",65
"2010-04-01",1,"PRESERVED_SPECIMEN",51110
"2010-07-26",3,"PRESERVED_SPECIMEN",16
"2015-07-03",6,"FOSSIL_SPECIMEN",2
"2013-05-21",1,"OBSERVATION",15249
"2017-04-12",6,"UNKNOWN",105322
"2015-01-19",5,"UNKNOWN",88
"2008-04-01",6,"LIVING_SPECIMEN",1
"2008-04-01",7,"PRESERVED_SPECIMEN",9
"2015-10-01",5,"OBSERVATION",14
"2009-04-06",3,"LIVING_SPECIMEN",48
"2009-04-06",4,"PRESERVED_SPECIMEN",10
"2012-07-13",0,"UNKNOWN",41
"2016-07-04",6,"UNKNOWN",10014
"2012-10-31",5,"OBSERVATION",14
"2013-09-10",1,"MACHINE_OBSERVATION",168
"2009-12-16",1,"OBSERVATION",12317
"2013-05-21",1,"PRESERVED_SPECIMEN",70006
"2017-04-12",0,"FOSSIL_SPECIMEN",915
"2008-12-17",7,"UNKNOWN",2
"2008-10-10",5,"OBSERVATION",14
"2015-10-01",0,"PRESERVED_SPECIMEN",3231
"2017-04-12",1,"LITERATURE",98
"2010-04-01",6,"UNKNOWN",41479
"2014-03-28",6,"OBSERVATION",5
"2015-04-09",4,"FOSSIL_SPECIMEN",4
"2012-07-13",1,"OBSERVATION",15894
"2012-10-31",0,"PRESERVED_SPECIMEN",1276
"2012-12-11",3,"UNKNOWN",10
"2013-09-10",5,"OBSERVATION",14
"2010-11-17",1,"UNKNOWN",4475
"2013-02-20",1,"LITERATURE",9
"2015-01-19",1,"OBSERVATION",15930
"2016-07-04",1,"LITERATURE",98
"2008-10-10",4,"LIVING_SPECIMEN",11
"2008-10-10",5,"PRESERVED_SPECIMEN",323
"2008-12-17",1,"FOSSIL_SPECIMEN",70
"2014-03-28",5,"LIVING_SPECIMEN",43
"2014-03-28",6,"PRESERVED_SPECIMEN",212895
"2015-04-09",6,"OBSERVATION",1
"2014-03-28",5,"HUMAN_OBSERVATION",1
"2015-01-19",1,"PRESERVED_SPECIMEN",98639
"2013-02-20",6,"HUMAN_OBSERVATION",398
"2013-05-21",6,"UNKNOWN",8071
"2017-04-12",1,"HUMAN_OBSERVATION",40217
"2011-06-10",6,"LIVING_SPECIMEN",42
"2011-06-10",7,"PRESERVED_SPECIMEN",8
"2013-09-10",0,"PRESERVED_SPECIMEN",1535
"2008-12-17",3,"OBSERVATION",1
"2010-04-01",1,"LITERATURE",9
"2015-04-09",5,"LIVING_SPECIMEN",43
"2015-04-09",6,"PRESERVED_SPECIMEN",298357
"2016-10-07",4,"PRESERVED_SPECIMEN",37
"2016-07-04",1,"HUMAN_OBSERVATION",34586
"2015-04-09",5,"HUMAN_OBSERVATION",3
"2008-12-17",3,"PRESERVED_SPECIMEN",16
"2009-06-17",4,"LIVING_SPECIMEN",11
"2009-06-17",5,"PRESERVED_SPECIMEN",330
"2012-10-31",5,"UNKNOWN",91
"2009-12-16",1,"UNKNOWN",6941
"2015-07-03",0,"UNKNOWN",433
"2010-07-26",3,"LIVING_SPECIMEN",48
"2010-07-26",4,"PRESERVED_SPECIMEN",5
"2013-05-21",1,"LITERATURE",9
"2016-01-04",3,"UNKNOWN",60
"2016-01-04",0,"MACHINE_OBSERVATION",5
"2017-04-12",7,"UNKNOWN",1
"2015-01-19",6,"UNKNOWN",11936
"2015-10-01",6,"OBSERVATION",1
"2009-04-06",4,"LIVING_SPECIMEN",11
"2009-04-06",5,"PRESERVED_SPECIMEN",323
"2012-07-13",1,"UNKNOWN",2263
"2016-07-04",7,"UNKNOWN",1
"2012-10-31",6,"OBSERVATION",4
"2013-05-21",1,"HUMAN_OBSERVATION",538
"2017-04-12",1,"FOSSIL_SPECIMEN",163
"2015-01-19",0,"FOSSIL_SPECIMEN",5
"2015-10-01",5,"HUMAN_OBSERVATION",4
"2011-06-10",6,"FOSSIL_SPECIMEN",1
"2013-02-20",1,"FOSSIL_SPECIMEN",153
"2015-10-01",1,"PRESERVED_SPECIMEN",108337
"2010-04-01",7,"UNKNOWN",2
"2012-10-31",5,"HUMAN_OBSERVATION",1
"2008-06-27",3,"UNKNOWN",10
"2009-12-16",1,"HUMAN_OBSERVATION",93
"2012-10-31",1,"PRESERVED_SPECIMEN",63167
"2012-12-11",4,"UNKNOWN",1
"2013-09-10",6,"OBSERVATION",4
"2017-04-12",3,"OBSERVATION",1
"2014-09-08",3,"UNKNOWN",23
"2008-10-10",5,"LIVING_SPECIMEN",42
"2008-10-10",6,"PRESERVED_SPECIMEN",44842
"2016-04-05",3,"UNKNOWN",60
"2016-07-04",3,"OBSERVATION",1
"2014-03-28",6,"LIVING_SPECIMEN",29
"2014-03-28",7,"PRESERVED_SPECIMEN",9
"2017-04-12",3,"PRESERVED_SPECIMEN",17
"2010-04-01",1,"FOSSIL_SPECIMEN",71
"2014-03-28",6,"HUMAN_OBSERVATION",410
"2012-07-13",1,"HUMAN_OBSERVATION",515
"2013-05-21",7,"UNKNOWN",2
"2013-09-10",5,"HUMAN_OBSERVATION",1
"2013-02-20",3,"PRESERVED_SPECIMEN",17
"2013-09-10",1,"PRESERVED_SPECIMEN",75219
"2015-01-19",1,"HUMAN_OBSERVATION",9300
"2015-04-09",6,"LIVING_SPECIMEN",29
"2015-04-09",7,"PRESERVED_SPECIMEN",9
"2016-10-07",5,"PRESERVED_SPECIMEN",1307
"2010-07-26",5,"OBSERVATION",14
"2015-04-09",6,"HUMAN_OBSERVATION",448
"2013-12-20",4,"UNKNOWN",1
"2008-12-17",3,"LIVING_SPECIMEN",48
"2008-12-17",4,"PRESERVED_SPECIMEN",10
"2009-06-17",5,"LIVING_SPECIMEN",42
"2009-06-17",6,"PRESERVED_SPECIMEN",47218
"2012-10-31",6,"UNKNOWN",8672
"2013-05-21",1,"FOSSIL_SPECIMEN",144
"2015-07-03",1,"UNKNOWN",6559
"2010-04-01",3,"PRESERVED_SPECIMEN",16
"2010-07-26",4,"LIVING_SPECIMEN",11
"2010-07-26",5,"PRESERVED_SPECIMEN",634
"2016-01-04",4,"UNKNOWN",1
"2012-01-18",0,"UNKNOWN",46
"2013-05-21",3,"OBSERVATION",1
"2015-10-01",0,"FOSSIL_SPECIMEN",182
"2016-01-04",1,"MACHINE_OBSERVATION",169
"2015-01-19",7,"UNKNOWN",1
"2009-04-06",5,"LIVING_SPECIMEN",42
"2009-04-06",6,"PRESERVED_SPECIMEN",47072
"2017-04-12",0,"MACHINE_OBSERVATION",5
"2009-12-16",3,"OBSERVATION",1
"2012-10-31",1,"LITERATURE",9
"2013-05-21",3,"PRESERVED_SPECIMEN",17
"2014-03-28",6,"FOSSIL_SPECIMEN",1
"2016-07-04",0,"MACHINE_OBSERVATION",5
"2011-06-10",0,"UNKNOWN",44
"2015-01-19",1,"FOSSIL_SPECIMEN",142
"2007-12-19",4,"UNKNOWN",1
"2015-10-01",6,"HUMAN_OBSERVATION",484
"2012-10-31",6,"HUMAN_OBSERVATION",398
"2015-04-09",6,"FOSSIL_SPECIMEN",2
"2016-10-07",4,"FOSSIL_SPECIMEN",7
"2008-06-27",4,"UNKNOWN",6
"2012-07-13",3,"OBSERVATION",1
"2012-12-11",5,"UNKNOWN",99
"2010-11-17",3,"UNKNOWN",10
"2013-09-10",1,"LITERATURE",9
"2014-09-08",4,"UNKNOWN",9
"2015-01-19",3,"OBSERVATION",1
"2008-10-10",6,"LIVING_SPECIMEN",8
"2008-10-10",7,"PRESERVED_SPECIMEN",9
"2016-04-05",4,"UNKNOWN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",2840
"2017-04-12",3,"LIVING_SPECIMEN",72
"2017-04-12",4,"PRESERVED_SPECIMEN",36
"2015-01-19",3,"PRESERVED_SPECIMEN",4
"2013-07-09",0,"UNKNOWN",8
"2013-09-10",6,"HUMAN_OBSERVATION",410
"2013-02-20",3,"LIVING_SPECIMEN",68
"2013-02-20",4,"PRESERVED_SPECIMEN",27
"2016-07-04",3,"LIVING_SPECIMEN",70
"2008-12-17",5,"OBSERVATION",14
"2016-10-07",6,"PRESERVED_SPECIMEN",181230
"2010-07-26",6,"OBSERVATION",3
"2012-12-11",1,"OBSERVATION",15249
"2013-12-20",5,"UNKNOWN",81
"2007-12-19",0,"PRESERVED_SPECIMEN",2363
"2008-12-17",4,"LIVING_SPECIMEN",11
"2008-12-17",5,"PRESERVED_SPECIMEN",323
"2009-06-17",6,"LIVING_SPECIMEN",9
"2009-06-17",7,"PRESERVED_SPECIMEN",9
"2012-10-31",7,"UNKNOWN",4
"2009-12-16",3,"UNKNOWN",10
"2010-04-01",3,"LIVING_SPECIMEN",48
"2010-04-01",4,"PRESERVED_SPECIMEN",10
"2010-07-26",5,"LIVING_SPECIMEN",42
"2010-07-26",6,"PRESERVED_SPECIMEN",38135
"2013-07-09",1,"OBSERVATION",15249
"2016-01-04",5,"UNKNOWN",83
"2012-01-18",1,"UNKNOWN",2231
"2015-10-01",1,"FOSSIL_SPECIMEN",161
"2016-04-05",0,"PRESERVED_SPECIMEN",1872
"2012-10-31",1,"FOSSIL_SPECIMEN",153
"2009-04-06",6,"LIVING_SPECIMEN",8
"2009-04-06",7,"PRESERVED_SPECIMEN",9
"2012-07-13",3,"UNKNOWN",10
"2017-04-12",1,"MACHINE_OBSERVATION",175
"2013-05-21",3,"LIVING_SPECIMEN",68
"2013-05-21",4,"PRESERVED_SPECIMEN",27
"2015-01-19",0,"MACHINE_OBSERVATION",5
"2013-12-20",1,"OBSERVATION",12256
"2016-07-04",1,"MACHINE_OBSERVATION",175
"2011-06-10",1,"UNKNOWN",4180
"2007-12-19",5,"UNKNOWN",105
"2013-09-10",1,"FOSSIL_SPECIMEN",144
"2015-10-01",3,"PRESERVED_SPECIMEN",19
"2016-01-04",1,"OBSERVATION",15928
"2008-06-27",5,"UNKNOWN",111
"2012-10-31",3,"PRESERVED_SPECIMEN",13
"2012-12-11",6,"UNKNOWN",8421
"2017-04-12",5,"OBSERVATION",14
"2010-11-17",4,"UNKNOWN",1
"2014-09-08",5,"UNKNOWN",88
"2016-04-05",5,"UNKNOWN",83
"2016-07-04",5,"OBSERVATION",14
"2012-03-26",0,"UNKNOWN",46
"2016-01-04",1,"PRESERVED_SPECIMEN",112207
"2017-04-12",4,"LIVING_SPECIMEN",13
"2017-04-12",5,"PRESERVED_SPECIMEN",1292
"2015-01-19",3,"LIVING_SPECIMEN",69
"2015-01-19",4,"PRESERVED_SPECIMEN",26
"2013-07-09",1,"UNKNOWN",708
"2013-02-20",4,"LIVING_SPECIMEN",11
"2013-02-20",5,"PRESERVED_SPECIMEN",1137
"2013-09-10",3,"PRESERVED_SPECIMEN",17
"2016-07-04",4,"LIVING_SPECIMEN",13
"2007-12-19",1,"OBSERVATION",2
"2016-10-07",7,"PRESERVED_SPECIMEN",12
"2017-04-12",1,"MATERIAL_SAMPLE",1468
"2016-07-04",0,"PRESERVED_SPECIMEN",2006
"2008-06-27",1,"OBSERVATION",6
"2013-12-20",6,"UNKNOWN",8070
"2014-09-08",1,"OBSERVATION",15930
"2007-12-19",1,"PRESERVED_SPECIMEN",46379
"2008-12-17",5,"LIVING_SPECIMEN",42
"2008-12-17",6,"PRESERVED_SPECIMEN",45141
"2009-12-16",4,"UNKNOWN",1
"2015-07-03",3,"UNKNOWN",73
"2016-04-05",1,"OBSERVATION",222
"2010-04-01",4,"LIVING_SPECIMEN",11
"2010-04-01",5,"PRESERVED_SPECIMEN",634
"2010-07-26",6,"LIVING_SPECIMEN",29
"2010-07-26",7,"PRESERVED_SPECIMEN",9
"2010-11-17",0,"PRESERVED_SPECIMEN",224
"2016-01-04",6,"UNKNOWN",10014
"2012-12-11",1,"HUMAN_OBSERVATION",537
"2013-05-21",5,"OBSERVATION",14
"2016-04-05",1,"PRESERVED_SPECIMEN",112720
"2012-07-13",4,"UNKNOWN",1
"2013-07-09",1,"HUMAN_OBSERVATION",538
"2013-12-20",1,"LITERATURE",9
"2009-12-16",5,"OBSERVATION",14
"2013-05-21",4,"LIVING_SPECIMEN",11
"2013-05-21",5,"PRESERVED_SPECIMEN",1142
"2015-01-19",1,"MACHINE_OBSERVATION",168
"2016-01-04",0,"FOSSIL_SPECIMEN",775
"2017-04-12",4,"FOSSIL_SPECIMEN",7
"2007-12-19",6,"UNKNOWN",38051
"2015-10-01",3,"LIVING_SPECIMEN",70
"2015-10-01",4,"PRESERVED_SPECIMEN",37
"2016-10-07",6,"FOSSIL_SPECIMEN",2
"2008-06-27",6,"UNKNOWN",40015
"2012-07-13",5,"OBSERVATION",14
"2012-10-31",3,"LIVING_SPECIMEN",68
"2012-10-31",4,"PRESERVED_SPECIMEN",13
"2012-12-11",7,"UNKNOWN",2
"2017-04-12",6,"OBSERVATION",1
"2009-12-16",0,"PRESERVED_SPECIMEN",1207
"2010-11-17",5,"UNKNOWN",107
"2013-12-20",1,"HUMAN_OBSERVATION",5146
"2014-09-08",6,"UNKNOWN",10158
"2015-01-19",5,"OBSERVATION",14
"2009-06-17",0,"UNKNOWN",64
"2016-04-05",6,"UNKNOWN",10014
"2016-07-04",6,"OBSERVATION",1
"2012-03-26",1,"UNKNOWN",2326
"2017-04-12",5,"LIVING_SPECIMEN",84
"2017-04-12",6,"PRESERVED_SPECIMEN",99928
"2015-01-19",4,"LIVING_SPECIMEN",11
"2015-01-19",5,"PRESERVED_SPECIMEN",863
"2016-01-04",1,"HUMAN_OBSERVATION",18763
"2017-04-12",5,"HUMAN_OBSERVATION",1
"2012-07-13",0,"PRESERVED_SPECIMEN",1405
"2013-02-20",5,"LIVING_SPECIMEN",43
"2013-02-20",6,"PRESERVED_SPECIMEN",204669
"2013-09-10",3,"LIVING_SPECIMEN",68
"2013-09-10",4,"PRESERVED_SPECIMEN",27
"2016-07-04",5,"LIVING_SPECIMEN",82
"2016-04-05",0,"FOSSIL_SPECIMEN",943
"2016-07-04",5,"HUMAN_OBSERVATION",1
"2016-07-04",1,"PRESERVED_SPECIMEN",110889
"2012-12-11",3,"OBSERVATION",1
"2010-11-17",1,"OBSERVATION",12316
"2013-12-20",7,"UNKNOWN",1
"2008-12-17",6,"LIVING_SPECIMEN",8
"2008-12-17",7,"PRESERVED_SPECIMEN",9
"2009-12-16",5,"UNKNOWN",113
"2015-07-03",4,"UNKNOWN",11
"2010-04-01",5,"LIVING_SPECIMEN",42
"2010-04-01",6,"PRESERVED_SPECIMEN",50372
"2013-07-09",3,"OBSERVATION",1
"2010-11-17",1,"PRESERVED_SPECIMEN",63797
"2016-01-04",7,"UNKNOWN",1
"2012-01-18",3,"UNKNOWN",10
"2013-05-21",6,"OBSERVATION",4
"2014-09-08",1,"HUMAN_OBSERVATION",9280
"2012-07-13",5,"UNKNOWN",89
"2016-04-05",1,"HUMAN_OBSERVATION",34511
"2013-05-21",5,"LIVING_SPECIMEN",43
"2013-05-21",6,"PRESERVED_SPECIMEN",209543
"2013-12-20",3,"OBSERVATION",1
"2016-01-04",1,"FOSSIL_SPECIMEN",162
"2013-05-21",5,"HUMAN_OBSERVATION",1
"2011-06-10",3,"UNKNOWN",10
"2007-12-19",7,"UNKNOWN",1
"2016-10-07",0,"UNKNOWN",8
"2015-10-01",4,"LIVING_SPECIMEN",11
"2015-10-01",5,"PRESERVED_SPECIMEN",955
"2016-01-04",3,"OBSERVATION",1
"2008-06-27",7,"UNKNOWN",2
"2012-07-13",6,"OBSERVATION",4
"2012-10-31",4,"LIVING_SPECIMEN",11
"2012-10-31",5,"PRESERVED_SPECIMEN",1128
"2009-12-16",1,"PRESERVED_SPECIMEN",51067
"2010-11-17",6,"UNKNOWN",8461
"2014-09-08",7,"UNKNOWN",1
"2015-01-19",6,"OBSERVATION",1
"2016-07-04",0,"FOSSIL_SPECIMEN",918
"2009-06-17",1,"UNKNOWN",2661
"2016-04-05",7,"UNKNOWN",1
"2007-12-19",1,"FOSSIL_SPECIMEN",32
"2016-01-04",3,"PRESERVED_SPECIMEN",19
"2016-12-27",0,"UNKNOWN",8
"2017-04-12",6,"LIVING_SPECIMEN",27
"2017-04-12",7,"PRESERVED_SPECIMEN",12
"2011-09-05",0,"UNKNOWN",44
"2015-01-19",5,"LIVING_SPECIMEN",43
"2015-01-19",6,"PRESERVED_SPECIMEN",296754
