"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",2449
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14799
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",105
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",273
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",2892
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1242
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",504
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",27
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",88
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",60
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",1
"2016-10-07","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14000
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",391
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8776
"2012-03-26","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",65
"2013-05-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",7
"2017-04-12","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",2
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",199
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",73
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23343
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",36
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",238
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",11
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",18
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",258
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",274
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",136
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",229
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",24
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",3
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",542
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2868
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",62
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",364
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",26
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",90
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6508
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",35
"2012-07-13","LITERATURE","Species","CountryOnly","Unknown",9
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",83
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3812
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",145
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",24
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",103
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",636
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3674
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",100
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",87
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",552
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3003
"2010-11-17","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",5
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",27
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",116
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",26
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",1693
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1878
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",2815
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",224
"2015-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",91
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6206
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",20
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2398
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",153
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",97
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",38
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22892
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",205
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1921
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5275
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",13
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",190
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",369
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",113
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",104
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",5483
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",43
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",14
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",901
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",255
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",229
"2012-03-26","UNKNOWN","Family","CountryOnly","YearOnly",4
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",27
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",230
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",61
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1764
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3230
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",79
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",3204
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",87
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",175
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",5
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",44
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",55
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",35
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",114
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",22
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",38
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1886
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",416
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2272
"2013-09-10","OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",227
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1229
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",15
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",88
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",306
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",233
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",238
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",14
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4244
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",20
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",702
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",30
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",37818
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",33
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",412
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",65
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",8
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",61
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",227
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",128
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",659
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",260
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",320
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",31
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",58
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",54
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",1454
"2012-01-18","UNKNOWN","Order","Georeferenced","Unknown",31
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3131
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",12833
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",156
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",63
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",3
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",155
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",26
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1740
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",336
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",10
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",3
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",84
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",590
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",97
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",608
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",376
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",233
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4816
"2012-12-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",269
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",70
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3340
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",109
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Family","Georeferenced","YearOnly",1
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",69
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8688
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",5
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",499
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",84
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",60
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",20
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",694
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",10
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",7289
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",3
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4758
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",38
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",27
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",14
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",827
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",608
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",102241
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",168
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",5
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",331
"2013-12-20","LITERATURE","Species","CountryOnly","Unknown",9
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",222
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3995
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1408
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",60
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",77
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",99
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",51
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",781
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",122832
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",1548
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",19
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",90
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",6
"2013-02-20","LITERATURE","Species","CountryOnly","Unknown",9
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",220
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",57
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",36
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",105
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4057
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",89
"2016-10-07","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",96
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",1811
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1761
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2014-09-08","UNKNOWN","Family","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",3235
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",30
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-01-19","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",1
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",359
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",40717
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",6
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8568
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",33638
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2014-03-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",15
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",106
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",143
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",910
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1067
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",3
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",3229
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1795
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",755
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1250
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",31
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",22220
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",17
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",260
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",2
