"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-10-01",146,91,0,0,0
"2011-06-10",146,91,0,0,0
"2010-07-26",146,91,0,0,0
"2013-02-20",146,91,0,0,0
"2012-01-18",146,91,0,0,0
"2015-01-19",146,91,0,0,0
"2013-09-10",146,91,0,0,0
"2016-07-04",146,91,0,0,0
"2008-12-17",146,91,0,0,0
"2012-03-26",146,91,0,0,0
"2012-12-11",146,91,0,0,0
"2008-06-27",146,91,0,0,0
"2016-01-04",146,91,0,0,0
"2009-12-16",146,91,0,0,0
"2009-04-06",146,91,0,0,0
"2011-02-21",146,91,0,0,0
"2008-10-10",146,91,0,0,0
"2010-04-01",146,91,0,0,0
"2013-07-09",146,91,0,0,0
"2013-05-21",146,91,0,0,0
"2009-06-17",146,91,0,0,0
"2015-04-09",146,91,0,0,0
"2012-07-13",146,91,0,0,0
"2010-11-17",146,91,0,0,0
"2016-10-07",146,91,0,0,0
"2015-07-03",146,91,0,0,0
"2012-10-31",146,91,0,0,0
"2016-04-05",146,91,0,0,0
"2009-09-25",146,91,0,0,0
"2011-09-05",146,91,0,0,0
"2008-04-01",146,91,0,0,0
"2007-12-19",146,91,0,0,0
"2014-09-08",146,91,0,0,0
