"snapshot","national","international"
"2015-10-01",73,210
"2011-06-10",73,210
"2010-07-26",73,210
"2013-02-20",73,210
"2012-01-18",73,210
"2015-01-19",73,210
"2013-09-10",73,210
"2016-07-04",73,210
"2008-12-17",73,210
"2012-03-26",73,210
"2012-12-11",73,210
"2008-06-27",73,210
"2016-01-04",73,210
"2009-12-16",73,210
"2009-04-06",73,210
"2011-02-21",73,210
"2008-10-10",73,210
"2010-04-01",73,210
"2013-07-09",73,210
"2013-05-21",73,210
"2009-06-17",73,210
"2015-04-09",73,210
"2012-07-13",73,210
"2010-11-17",73,210
"2016-10-07",73,210
"2015-07-03",73,210
"2012-10-31",73,210
"2016-04-05",73,210
"2009-09-25",73,210
"2011-09-05",73,210
"2008-04-01",73,210
"2007-12-19",73,210
"2014-09-08",73,210
