"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-10-01",158,79,0,0,0
"2011-06-10",158,79,0,0,0
"2010-07-26",158,79,0,0,0
"2013-02-20",158,79,0,0,0
"2012-01-18",158,79,0,0,0
"2015-01-19",158,79,0,0,0
"2013-09-10",158,79,0,0,0
"2016-07-04",158,79,0,0,0
"2008-12-17",158,79,0,0,0
"2012-03-26",158,79,0,0,0
"2012-12-11",158,79,0,0,0
"2008-06-27",158,79,0,0,0
"2016-01-04",158,79,0,0,0
"2009-12-16",158,79,0,0,0
"2009-04-06",158,79,0,0,0
"2011-02-21",158,79,0,0,0
"2008-10-10",158,79,0,0,0
"2010-04-01",158,79,0,0,0
"2013-07-09",158,79,0,0,0
"2013-05-21",158,79,0,0,0
"2009-06-17",158,79,0,0,0
"2015-04-09",158,79,0,0,0
"2012-07-13",158,79,0,0,0
"2010-11-17",158,79,0,0,0
"2016-10-07",158,79,0,0,0
"2015-07-03",158,79,0,0,0
"2012-10-31",158,79,0,0,0
"2016-04-05",158,79,0,0,0
"2009-09-25",158,79,0,0,0
"2011-09-05",158,79,0,0,0
"2008-04-01",158,79,0,0,0
"2007-12-19",158,79,0,0,0
"2014-09-08",158,79,0,0,0
