"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",61
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",91
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",91
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",96
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",6
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1203
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",6
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",6
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1203
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",214
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",96
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",61
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",20
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",55
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",96
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",127
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",6
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",91
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",127
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",214
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",20
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1203
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",61
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",20
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",55
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",61
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",214
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",214
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",6
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",91
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",127
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1203
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",20
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1203
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",20
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1203
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",61
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",20
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",6
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",127
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",214
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",214
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",127
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",61
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",91
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",6
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",96
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",127
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",214
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",91
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1203
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",96
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",6
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",61
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",55
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",127
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",61
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",55
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",214
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",20
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",127
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",127
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",96
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1203
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",61
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",61
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",55
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",214
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",20
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",96
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1203
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",6
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1203
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",20
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",214
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",214
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",20
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",55
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",20
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",127
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",55
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",6
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",127
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",61
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",91
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",55
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1203
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",61
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",20
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",127
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",20
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",96
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",214
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",55
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",127
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1203
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",91
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",61
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",55
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",55
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",20
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",61
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",91
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",127
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",127
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",127
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",214
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",6
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",61
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",20
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",61
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",61
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1203
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",91
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",96
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1203
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",20
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",55
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",96
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1203
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",214
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",55
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1203
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",20
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",91
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",214
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",91
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",127
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",55
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",96
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",55
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",61
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",96
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",91
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",127
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",55
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",6
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",55
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",55
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",61
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",127
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",96
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",127
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",91
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",61
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1203
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",6
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",61
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",61
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",20
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",6
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",96
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1203
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",96
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",91
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",127
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",127
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",20
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",91
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",214
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",61
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",96
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",55
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",6
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",127
