"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-01-19",0,"PRESERVED_SPECIMEN",114
"2016-10-07",0,"PRESERVED_SPECIMEN",114
"2014-09-08",0,"PRESERVED_SPECIMEN",114
"2008-12-17",0,"PRESERVED_SPECIMEN",114
"2013-05-21",0,"PRESERVED_SPECIMEN",114
"2013-09-10",5,"PRESERVED_SPECIMEN",1787
"2008-10-10",0,"PRESERVED_SPECIMEN",114
"2010-04-01",5,"PRESERVED_SPECIMEN",1787
"2009-06-17",5,"PRESERVED_SPECIMEN",1787
"2010-07-26",0,"PRESERVED_SPECIMEN",114
"2012-07-13",0,"PRESERVED_SPECIMEN",114
"2008-04-01",0,"PRESERVED_SPECIMEN",114
"2016-01-04",5,"PRESERVED_SPECIMEN",1787
"2015-07-03",0,"PRESERVED_SPECIMEN",114
"2009-09-25",5,"PRESERVED_SPECIMEN",1787
"2012-03-26",0,"PRESERVED_SPECIMEN",114
"2012-12-11",0,"PRESERVED_SPECIMEN",114
"2011-09-05",0,"PRESERVED_SPECIMEN",114
"2009-04-06",5,"PRESERVED_SPECIMEN",1787
"2012-01-18",5,"PRESERVED_SPECIMEN",1787
"2011-06-10",0,"PRESERVED_SPECIMEN",114
"2015-01-19",5,"PRESERVED_SPECIMEN",1787
"2016-10-07",5,"PRESERVED_SPECIMEN",1787
"2014-09-08",5,"PRESERVED_SPECIMEN",1787
"2008-12-17",5,"PRESERVED_SPECIMEN",1787
"2013-05-21",5,"PRESERVED_SPECIMEN",1787
"2015-10-01",0,"PRESERVED_SPECIMEN",114
"2008-10-10",5,"PRESERVED_SPECIMEN",1787
"2007-12-19",0,"PRESERVED_SPECIMEN",114
"2016-07-04",0,"PRESERVED_SPECIMEN",114
"2010-07-26",5,"PRESERVED_SPECIMEN",1787
"2016-04-05",0,"PRESERVED_SPECIMEN",114
"2012-07-13",5,"PRESERVED_SPECIMEN",1787
"2008-04-01",5,"PRESERVED_SPECIMEN",1787
"2015-07-03",5,"PRESERVED_SPECIMEN",1787
"2013-02-20",0,"PRESERVED_SPECIMEN",114
"2012-03-26",5,"PRESERVED_SPECIMEN",1787
"2012-12-11",5,"PRESERVED_SPECIMEN",1787
"2011-09-05",5,"PRESERVED_SPECIMEN",1787
"2008-06-27",0,"PRESERVED_SPECIMEN",114
"2015-04-09",0,"PRESERVED_SPECIMEN",114
"2009-12-16",0,"PRESERVED_SPECIMEN",114
"2011-02-21",0,"PRESERVED_SPECIMEN",114
"2011-06-10",5,"PRESERVED_SPECIMEN",1787
"2012-10-31",0,"PRESERVED_SPECIMEN",114
"2013-07-09",0,"PRESERVED_SPECIMEN",114
"2010-11-17",0,"PRESERVED_SPECIMEN",114
"2015-10-01",5,"PRESERVED_SPECIMEN",1787
"2007-12-19",5,"PRESERVED_SPECIMEN",1787
"2016-07-04",5,"PRESERVED_SPECIMEN",1787
"2016-04-05",5,"PRESERVED_SPECIMEN",1787
"2013-09-10",0,"PRESERVED_SPECIMEN",114
"2010-04-01",0,"PRESERVED_SPECIMEN",114
"2013-02-20",5,"PRESERVED_SPECIMEN",1787
"2009-06-17",0,"PRESERVED_SPECIMEN",114
"2008-06-27",5,"PRESERVED_SPECIMEN",1787
"2015-04-09",5,"PRESERVED_SPECIMEN",1787
"2016-01-04",0,"PRESERVED_SPECIMEN",114
"2009-12-16",5,"PRESERVED_SPECIMEN",1787
"2009-09-25",0,"PRESERVED_SPECIMEN",114
"2011-02-21",5,"PRESERVED_SPECIMEN",1787
"2009-04-06",0,"PRESERVED_SPECIMEN",114
"2012-10-31",5,"PRESERVED_SPECIMEN",1787
"2012-01-18",0,"PRESERVED_SPECIMEN",114
"2013-07-09",5,"PRESERVED_SPECIMEN",1787
"2010-11-17",5,"PRESERVED_SPECIMEN",1787
