"snapshot","national","international"
"2007-12-19",0,3139
"2015-07-03",0,7220
"2015-01-19",0,6905
"2008-04-01",0,3357
"2014-09-08",0,6741
"2008-06-27",0,3662
"2013-09-10",0,6290
"2009-09-25",0,4445
"2011-06-10",0,4895
"2013-02-20",0,5775
"2013-05-21",0,5834
"2008-12-17",0,3809
"2011-02-21",0,4933
"2016-12-27",0,8106
"2015-04-09",0,7099
"2010-11-17",0,4901
"2010-07-26",0,4598
"2009-12-16",0,4728
"2012-07-13",0,5998
"2014-03-28",0,6683
"2016-07-04",0,7972
"2009-04-06",0,4123
"2016-01-04",0,7684
"2016-10-07",0,7997
"2008-10-10",0,3679
"2016-04-05",0,7860
"2017-04-12",0,8454
"2009-06-17",0,4183
"2013-07-09",0,6196
"2012-12-11",0,5741
"2012-10-31",0,6169
"2012-03-26",0,5861
"2010-04-01",0,4738
"2013-12-20",0,6449
"2011-09-05",0,5153
"2015-10-01",0,7517
"2012-01-18",0,5706
