"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2018-07-11",96,227,0,0,0
"2017-12-22",96,227,0,0,0
"2014-03-28",55,5,0,0,0
"2015-04-09",55,5,0,0,0
"2020-07-01",2904,4130,165,0,0
"2020-04-01",2870,4013,141,0,0
"2020-01-01",2734,3892,121,0,0
"2014-09-08",55,5,0,0,0
"2016-10-07",55,5,0,0,0
"2016-07-04",55,5,0,0,0
"2018-04-09",96,227,0,0,0
"2016-01-04",55,5,0,0,0
"2016-04-05",55,5,0,0,0
"2017-10-12",55,5,0,0,0
"2017-07-24",55,5,0,0,0
"2019-07-01",87,279,0,0,0
"2019-01-01",96,227,0,0,0
"2017-04-12",55,5,0,0,0
"2019-10-09",2721,3846,115,0,0
"2019-04-06",87,279,0,0,0
"2018-09-28",96,227,0,0,0
"2015-10-01",55,5,0,0,0
"2016-12-27",55,5,0,0,0
"2015-07-03",55,5,0,0,0
"2015-01-19",55,5,0,0,0
