"snapshot","national","international"
"2007-12-19",3817,3916
"2008-04-01",3819,4043
"2008-06-27",3827,4249
"2008-10-10",3827,4296
"2008-12-17",3848,4383
"2009-04-06",3900,5524
"2009-06-17",3894,5665
"2009-09-25",3898,5805
"2009-12-16",3898,5870
"2010-04-01",5457,5883
"2010-07-26",5478,5827
"2010-11-17",5584,6479
"2011-02-21",6374,6918
"2011-06-10",6414,7435
"2011-09-05",7674,7473
"2012-01-18",12532,7516
"2012-03-26",12577,7802
"2012-07-13",12598,8361
"2012-10-31",12617,8611
"2012-12-11",12618,9335
"2013-02-20",12621,9472
"2013-05-21",12632,10213
"2013-07-09",12661,10726
"2013-09-10",12661,10942
"2013-12-20",12669,13326
"2014-03-28",12766,13626
"2014-09-08",12787,14011
"2015-01-19",12853,14659
"2015-04-09",12861,14882
"2015-07-03",12884,15073
"2015-10-01",12901,16137
"2016-01-04",12921,16500
"2016-04-05",12947,16285
"2016-07-04",12990,16339
"2016-10-07",9791,16326
"2016-12-27",9876,16539
"2017-04-12",14618,16723
"2017-07-24",16461,17290
"2017-10-12",16111,17768
"2017-12-22",15023,18440
"2018-04-09",15024,16602
"2018-07-11",35119,16777
"2018-09-28",35129,16815
"2019-01-01",35407,17285
"2019-04-06",35969,17780
"2019-07-01",37436,18086
"2019-10-09",37541,18243
"2020-01-01",37678,18264
"2020-04-01",38051,18427
"2020-07-01",38268,18939
"2020-10-01",38301,19122
"2021-01-01",38651,19356
"2021-04-01",36445,19836
"2021-07-01",36482,20113
"2021-10-01",36510,20988
"2022-01-01",37083,21117
"2022-04-01",37431,21649
"2022-07-01",37171,21495
"2022-10-01",37543,21714
