"snapshot","kingdom","speciesCount"
"2007-12-19",1,6474
"2007-12-19",3,96
"2007-12-19",4,509
"2007-12-19",5,1210
"2007-12-19",6,2082
"2007-12-19",7,248
"2008-04-01",1,6454
"2008-04-01",3,96
"2008-04-01",4,509
"2008-04-01",5,1203
"2008-04-01",6,2209
"2008-04-01",7,253
"2008-06-27",1,6572
"2008-06-27",3,102
"2008-06-27",4,513
"2008-06-27",5,1207
"2008-06-27",6,2259
"2008-06-27",7,253
"2008-10-10",1,6590
"2008-10-10",3,102
"2008-10-10",4,513
"2008-10-10",5,1214
"2008-10-10",6,2267
"2008-10-10",7,253
"2008-12-17",1,6627
"2008-12-17",3,102
"2008-12-17",4,514
"2008-12-17",5,1221
"2008-12-17",6,2303
"2008-12-17",7,253
"2009-04-06",1,7321
"2009-04-06",3,105
"2009-04-06",4,514
"2009-04-06",5,1376
"2009-04-06",6,2442
"2009-04-06",7,254
"2009-06-17",1,7372
"2009-06-17",3,105
"2009-06-17",4,515
"2009-06-17",5,1408
"2009-06-17",6,2472
"2009-06-17",7,254
"2009-09-25",1,7433
"2009-09-25",3,120
"2009-09-25",4,515
"2009-09-25",5,1421
"2009-09-25",6,2505
"2009-09-25",7,254
"2009-12-16",1,7490
"2009-12-16",3,120
"2009-12-16",4,515
"2009-12-16",5,1428
"2009-12-16",6,2525
"2009-12-16",7,254
"2010-04-01",1,7582
"2010-04-01",3,120
"2010-04-01",4,515
"2010-04-01",5,1432
"2010-04-01",6,2797
"2010-04-01",7,254
"2010-07-26",1,7579
"2010-07-26",3,115
"2010-07-26",4,510
"2010-07-26",5,1415
"2010-07-26",6,2802
"2010-07-26",7,254
"2010-11-17",1,7607
"2010-11-17",3,120
"2010-11-17",4,517
"2010-11-17",5,1729
"2010-11-17",6,2843
"2010-11-17",7,254
"2011-02-21",1,8619
"2011-02-21",3,120
"2011-02-21",4,517
"2011-02-21",5,1788
"2011-02-21",6,2876
"2011-02-21",7,254
"2011-06-10",1,8904
"2011-06-10",3,123
"2011-06-10",4,556
"2011-06-10",5,1806
"2011-06-10",6,2875
"2011-06-10",7,255
"2011-09-05",1,9015
"2011-09-05",3,127
"2011-09-05",4,517
"2011-09-05",5,1811
"2011-09-05",6,3766
"2011-09-05",7,254
"2012-01-18",1,12742
"2012-01-18",3,131
"2012-01-18",4,524
"2012-01-18",5,1659
"2012-01-18",6,3714
"2012-01-18",7,254
"2012-03-26",1,12780
"2012-03-26",3,136
"2012-03-26",4,533
"2012-03-26",5,1803
"2012-03-26",6,3813
"2012-03-26",7,254
"2012-07-13",1,13062
"2012-07-13",3,136
"2012-07-13",4,537
"2012-07-13",5,1793
"2012-07-13",6,3977
"2012-07-13",7,254
"2012-10-31",1,13180
"2012-10-31",3,139
"2012-10-31",4,529
"2012-10-31",5,1895
"2012-10-31",6,3995
"2012-10-31",7,254
"2012-12-11",1,13409
"2012-12-11",3,149
"2012-12-11",4,700
"2012-12-11",5,1901
"2012-12-11",6,4031
"2012-12-11",7,264
"2013-02-20",1,13491
"2013-02-20",3,149
"2013-02-20",4,700
"2013-02-20",5,1902
"2013-02-20",6,4053
"2013-02-20",7,264
"2013-05-21",1,13867
"2013-05-21",3,154
"2013-05-21",4,700
"2013-05-21",5,1906
"2013-05-21",6,4061
"2013-05-21",7,264
"2013-07-09",1,14235
"2013-07-09",3,154
"2013-07-09",4,704
"2013-07-09",5,1933
"2013-07-09",6,4075
"2013-07-09",7,264
"2013-09-10",1,14313
"2013-09-10",3,154
"2013-09-10",4,704
"2013-09-10",5,1934
"2013-09-10",6,4093
"2013-09-10",7,264
"2013-12-20",1,14273
"2013-12-20",3,149
"2013-12-20",4,704
"2013-12-20",5,1913
"2013-12-20",6,4092
"2013-12-20",7,264
"2014-03-28",1,14385
"2014-03-28",3,156
"2014-03-28",4,704
"2014-03-28",5,1928
"2014-03-28",6,4118
"2014-03-28",7,265
"2014-09-08",1,14562
"2014-09-08",3,161
"2014-09-08",4,705
"2014-09-08",5,1940
"2014-09-08",6,4109
"2014-09-08",7,260
"2015-01-19",0,1
"2015-01-19",1,14923
"2015-01-19",3,167
"2015-01-19",4,878
"2015-01-19",5,2025
"2015-01-19",6,4168
"2015-01-19",7,265
"2015-04-09",0,1
"2015-04-09",1,15022
"2015-04-09",3,167
"2015-04-09",4,932
"2015-04-09",5,2030
"2015-04-09",6,4226
"2015-04-09",7,265
"2015-07-03",0,1
"2015-07-03",1,15032
"2015-07-03",3,167
"2015-07-03",4,930
"2015-07-03",5,2143
"2015-07-03",6,4275
"2015-07-03",7,265
"2015-10-01",0,1
"2015-10-01",1,15075
"2015-10-01",3,177
"2015-10-01",4,938
"2015-10-01",5,2264
"2015-10-01",6,4848
"2015-10-01",7,265
"2016-01-04",0,1
"2016-01-04",1,15263
"2016-01-04",3,177
"2016-01-04",4,941
"2016-01-04",5,2328
"2016-01-04",6,4871
"2016-01-04",7,265
"2016-04-05",1,15012
"2016-04-05",3,177
"2016-04-05",4,936
"2016-04-05",5,2329
"2016-04-05",6,4885
"2016-04-05",7,265
"2016-07-04",1,15041
"2016-07-04",3,177
"2016-07-04",4,946
"2016-07-04",5,2332
"2016-07-04",6,4891
"2016-07-04",7,265
"2016-10-07",1,12438
"2016-10-07",3,175
"2016-10-07",4,946
"2016-10-07",5,2337
"2016-10-07",6,4948
"2016-10-07",7,260
"2016-12-27",1,12570
"2016-12-27",3,176
"2016-12-27",4,945
"2016-12-27",5,2346
"2016-12-27",6,5022
"2016-12-27",7,260
"2017-04-12",1,15769
"2017-04-12",3,176
"2017-04-12",4,946
"2017-04-12",5,2349
"2017-04-12",6,5408
"2017-04-12",7,260
"2017-07-24",1,16117
"2017-07-24",3,176
"2017-07-24",4,1851
"2017-07-24",5,2347
"2017-07-24",6,5796
"2017-07-24",7,260
"2017-10-12",0,1
"2017-10-12",1,16346
"2017-10-12",3,395
"2017-10-12",4,1851
"2017-10-12",5,2004
"2017-10-12",6,5822
"2017-10-12",7,260
"2017-12-22",0,1
"2017-12-22",1,16648
"2017-12-22",3,396
"2017-12-22",4,1402
"2017-12-22",5,2140
"2017-12-22",6,5890
"2017-12-22",7,261
"2018-04-09",0,1
"2018-04-09",1,15496
"2018-04-09",3,354
"2018-04-09",4,1169
"2018-04-09",5,2162
"2018-04-09",6,5820
"2018-04-09",7,223
"2018-07-11",0,1
"2018-07-11",1,16013
"2018-07-11",3,356
"2018-07-11",4,1222
"2018-07-11",5,8519
"2018-07-11",6,16206
"2018-07-11",7,242
"2018-09-28",0,1
"2018-09-28",1,16020
"2018-09-28",3,356
"2018-09-28",4,1224
"2018-09-28",5,8527
"2018-09-28",6,16217
"2018-09-28",7,242
"2019-01-01",0,1
"2019-01-01",1,16028
"2019-01-01",3,383
"2019-01-01",4,1304
"2019-01-01",5,8551
"2019-01-01",6,16442
"2019-01-01",7,268
"2019-01-01",8,1
"2019-04-06",0,3
"2019-04-06",1,16421
"2019-04-06",3,659
"2019-04-06",4,1308
"2019-04-06",5,8565
"2019-04-06",6,16468
"2019-04-06",7,281
"2019-04-06",8,1
"2019-07-01",0,3
"2019-07-01",1,17378
"2019-07-01",3,660
"2019-07-01",4,1306
"2019-07-01",5,8714
"2019-07-01",6,16677
"2019-07-01",7,281
"2019-07-01",8,1
"2019-10-09",0,3
"2019-10-09",1,17397
"2019-10-09",3,660
"2019-10-09",4,1316
"2019-10-09",5,8722
"2019-10-09",6,16708
"2019-10-09",7,281
"2019-10-09",8,1
"2020-01-01",0,3
"2020-01-01",1,17488
"2020-01-01",2,1
"2020-01-01",3,667
"2020-01-01",4,1315
"2020-01-01",5,8721
"2020-01-01",6,16715
"2020-01-01",7,281
"2020-01-01",8,1
"2020-04-01",0,3
"2020-04-01",1,17722
"2020-04-01",2,1
"2020-04-01",3,673
"2020-04-01",4,1458
"2020-04-01",5,8725
"2020-04-01",6,16735
"2020-04-01",7,282
"2020-04-01",8,1
"2020-07-01",0,3
"2020-07-01",1,18016
"2020-07-01",2,1
"2020-07-01",3,679
"2020-07-01",4,1473
"2020-07-01",5,8792
"2020-07-01",6,16824
"2020-07-01",7,282
"2020-07-01",8,1
"2020-10-01",0,3
"2020-10-01",1,18107
"2020-10-01",2,1
"2020-10-01",3,679
"2020-10-01",4,1473
"2020-10-01",5,8792
"2020-10-01",6,16832
"2020-10-01",7,279
"2020-10-01",8,1
"2021-01-01",0,3
"2021-01-01",1,18279
"2021-01-01",2,1
"2021-01-01",3,690
"2021-01-01",4,1581
"2021-01-01",5,8797
"2021-01-01",6,16870
"2021-01-01",7,280
"2021-01-01",8,1
"2021-04-01",0,3
"2021-04-01",1,16510
"2021-04-01",2,1
"2021-04-01",3,702
"2021-04-01",4,1633
"2021-04-01",5,8818
"2021-04-01",6,17018
"2021-04-01",7,280
"2021-04-01",8,1
"2021-07-01",0,3
"2021-07-01",1,16567
"2021-07-01",2,1
"2021-07-01",3,723
"2021-07-01",4,1652
"2021-07-01",5,8829
"2021-07-01",6,17039
"2021-07-01",7,280
"2021-07-01",8,2
"2021-10-01",0,3
"2021-10-01",1,16779
"2021-10-01",2,1
"2021-10-01",3,828
"2021-10-01",4,1659
"2021-10-01",5,8934
"2021-10-01",6,17082
"2021-10-01",7,281
"2021-10-01",8,64
"2022-01-01",0,3
"2022-01-01",1,16922
"2022-01-01",2,1
"2022-01-01",3,837
"2022-01-01",4,1640
"2022-01-01",5,9281
"2022-01-01",6,17108
"2022-01-01",7,281
"2022-01-01",8,65
"2022-04-01",0,3
"2022-04-01",1,17234
"2022-04-01",2,1
"2022-04-01",3,840
"2022-04-01",4,1854
"2022-04-01",5,9320
"2022-04-01",6,17166
"2022-04-01",7,284
"2022-04-01",8,65
"2022-07-01",0,3
"2022-07-01",1,16748
"2022-07-01",2,1
"2022-07-01",3,874
"2022-07-01",4,1856
"2022-07-01",5,9499
"2022-07-01",6,17178
"2022-07-01",7,284
"2022-07-01",8,65
"2022-10-01",0,3
"2022-10-01",1,17040
"2022-10-01",2,1
"2022-10-01",3,878
"2022-10-01",4,1889
"2022-10-01",5,9508
"2022-10-01",6,17248
"2022-10-01",7,293
"2022-10-01",8,65
