"snapshot","kingdom","speciesCount"
"2007-12-19",1,591
"2007-12-19",4,3
"2007-12-19",5,2
"2008-04-01",1,631
"2008-04-01",4,3
"2008-04-01",5,2
"2008-04-01",6,6
"2008-06-27",1,634
"2008-06-27",4,3
"2008-06-27",5,2
"2008-06-27",6,6
"2008-10-10",1,634
"2008-10-10",4,3
"2008-10-10",5,3
"2008-10-10",6,6
"2008-12-17",1,635
"2008-12-17",4,3
"2008-12-17",5,3
"2008-12-17",6,6
"2009-04-06",1,635
"2009-04-06",4,3
"2009-04-06",5,3
"2009-04-06",6,6
"2009-06-17",1,640
"2009-06-17",4,3
"2009-06-17",5,3
"2009-06-17",6,9
"2009-09-25",1,640
"2009-09-25",4,3
"2009-09-25",5,3
"2009-09-25",6,9
"2009-12-16",1,640
"2009-12-16",4,3
"2009-12-16",5,3
"2009-12-16",6,9
"2010-04-01",1,707
"2010-04-01",4,3
"2010-04-01",5,7
"2010-04-01",6,1458
"2010-07-26",1,742
"2010-07-26",4,3
"2010-07-26",5,7
"2010-07-26",6,1463
"2010-11-17",1,826
"2010-11-17",4,3
"2010-11-17",5,7
"2010-11-17",6,1463
"2011-02-21",1,3232
"2011-02-21",4,3
"2011-02-21",5,264
"2011-02-21",6,1521
"2011-02-21",7,1
"2011-06-10",1,3320
"2011-06-10",4,3
"2011-06-10",5,264
"2011-06-10",6,1517
"2011-06-10",7,1
"2011-09-05",1,3337
"2011-09-05",4,5
"2011-09-05",5,273
"2011-09-05",6,2693
"2011-09-05",7,1
"2012-01-18",1,3397
"2012-01-18",4,5
"2012-01-18",5,272
"2012-01-18",6,2672
"2012-01-18",7,1
"2012-03-26",1,3404
"2012-03-26",4,5
"2012-03-26",5,272
"2012-03-26",6,2672
"2012-03-26",7,1
"2012-07-13",1,3970
"2012-07-13",4,5
"2012-07-13",5,273
"2012-07-13",6,2669
"2012-07-13",7,1
"2012-10-31",1,4211
"2012-10-31",4,5
"2012-10-31",5,372
"2012-10-31",6,2682
"2012-10-31",7,2
"2012-12-11",1,4557
"2012-12-11",3,13
"2012-12-11",4,230
"2012-12-11",5,372
"2012-12-11",6,2746
"2012-12-11",7,18
"2013-02-20",1,4556
"2013-02-20",3,13
"2013-02-20",4,230
"2013-02-20",5,372
"2013-02-20",6,2750
"2013-02-20",7,18
"2013-05-21",1,4678
"2013-05-21",3,13
"2013-05-21",4,230
"2013-05-21",5,374
"2013-05-21",6,2759
"2013-05-21",7,18
"2013-07-09",1,4717
"2013-07-09",3,13
"2013-07-09",4,230
"2013-07-09",5,374
"2013-07-09",6,2761
"2013-07-09",7,18
"2013-09-10",1,5222
"2013-09-10",3,13
"2013-09-10",4,230
"2013-09-10",5,374
"2013-09-10",6,2761
"2013-09-10",7,18
"2013-12-20",1,5249
"2013-12-20",3,13
"2013-12-20",4,230
"2013-12-20",5,374
"2013-12-20",6,2761
"2013-12-20",7,18
"2014-03-28",1,5906
"2014-03-28",3,13
"2014-03-28",4,230
"2014-03-28",5,374
"2014-03-28",6,2770
"2014-03-28",7,18
"2014-09-08",1,6156
"2014-09-08",3,13
"2014-09-08",4,230
"2014-09-08",5,378
"2014-09-08",6,2891
"2014-09-08",7,18
"2015-01-19",1,6199
"2015-01-19",3,13
"2015-01-19",4,230
"2015-01-19",5,378
"2015-01-19",6,2907
"2015-01-19",7,18
"2015-04-09",1,6213
"2015-04-09",3,13
"2015-04-09",4,249
"2015-04-09",5,378
"2015-04-09",6,2941
"2015-04-09",7,18
"2015-07-03",1,6223
"2015-07-03",3,13
"2015-07-03",4,249
"2015-07-03",5,378
"2015-07-03",6,2941
"2015-07-03",7,18
"2015-10-01",1,5633
"2015-10-01",3,13
"2015-10-01",4,249
"2015-10-01",5,378
"2015-10-01",6,2962
"2015-10-01",7,19
"2016-01-04",1,5869
"2016-01-04",3,13
"2016-01-04",4,249
"2016-01-04",5,397
"2016-01-04",6,3047
"2016-01-04",7,19
"2016-04-05",1,5723
"2016-04-05",3,13
"2016-04-05",4,249
"2016-04-05",5,397
"2016-04-05",6,3049
"2016-04-05",7,19
"2016-07-04",1,5727
"2016-07-04",3,13
"2016-07-04",4,249
"2016-07-04",5,398
"2016-07-04",6,3069
"2016-07-04",7,19
"2016-10-07",1,5248
"2016-10-07",3,13
"2016-10-07",4,249
"2016-10-07",5,402
"2016-10-07",6,3099
"2016-10-07",7,19
"2016-12-27",1,5336
"2016-12-27",3,13
"2016-12-27",4,249
"2016-12-27",5,404
"2016-12-27",6,3145
"2016-12-27",7,20
"2017-04-12",1,5384
"2017-04-12",3,13
"2017-04-12",4,249
"2017-04-12",5,412
"2017-04-12",6,3169
"2017-04-12",7,20
"2017-07-24",1,5709
"2017-07-24",3,13
"2017-07-24",4,701
"2017-07-24",5,418
"2017-07-24",6,3670
"2017-07-24",7,20
"2017-10-12",1,5992
"2017-10-12",3,13
"2017-10-12",4,702
"2017-10-12",5,561
"2017-10-12",6,3678
"2017-10-12",7,20
"2017-12-22",1,6041
"2017-12-22",3,13
"2017-12-22",4,703
"2017-12-22",5,568
"2017-12-22",6,3642
"2017-12-22",7,20
"2018-04-09",1,6152
"2018-04-09",3,14
"2018-04-09",4,840
"2018-04-09",5,571
"2018-04-09",6,3647
"2018-04-09",7,20
"2018-07-11",1,6950
"2018-07-11",3,15
"2018-07-11",4,840
"2018-07-11",5,595
"2018-07-11",6,3743
"2018-07-11",7,20
"2018-09-28",1,7127
"2018-09-28",3,15
"2018-09-28",4,841
"2018-09-28",5,597
"2018-09-28",6,3778
"2018-09-28",7,20
"2019-01-01",1,7140
"2019-01-01",3,35
"2019-01-01",4,906
"2019-01-01",5,599
"2019-01-01",6,3875
"2019-01-01",7,46
"2019-04-06",1,7703
"2019-04-06",3,35
"2019-04-06",4,908
"2019-04-06",5,619
"2019-04-06",6,3877
"2019-04-06",7,46
"2019-07-01",1,8953
"2019-07-01",3,35
"2019-07-01",4,908
"2019-07-01",5,630
"2019-07-01",6,4044
"2019-07-01",7,46
"2019-10-09",1,9074
"2019-10-09",3,35
"2019-10-09",4,908
"2019-10-09",5,638
"2019-10-09",6,4101
"2019-10-09",7,46
"2020-01-01",1,8836
"2020-01-01",3,35
"2020-01-01",4,907
"2020-01-01",5,646
"2020-01-01",6,4098
"2020-01-01",7,46
"2020-04-01",1,8877
"2020-04-01",3,37
"2020-04-01",4,907
"2020-04-01",5,661
"2020-04-01",6,4139
"2020-04-01",7,46
"2020-07-01",1,8976
"2020-07-01",3,37
"2020-07-01",4,908
"2020-07-01",5,680
"2020-07-01",6,4182
"2020-07-01",7,46
"2020-10-01",1,9090
"2020-10-01",3,37
"2020-10-01",4,908
"2020-10-01",5,690
"2020-10-01",6,4195
"2020-10-01",7,46
"2021-01-01",1,9180
"2021-01-01",3,37
"2021-01-01",4,908
"2021-01-01",5,722
"2021-01-01",6,4232
"2021-01-01",7,47
"2021-04-01",1,9314
"2021-04-01",3,37
"2021-04-01",4,992
"2021-04-01",5,735
"2021-04-01",6,4706
"2021-04-01",7,47
"2021-07-01",1,9406
"2021-07-01",3,37
"2021-07-01",4,992
"2021-07-01",5,820
"2021-07-01",6,4725
"2021-07-01",7,48
"2021-07-01",8,1
"2021-10-01",1,9486
"2021-10-01",3,38
"2021-10-01",4,993
"2021-10-01",5,836
"2021-10-01",6,4754
"2021-10-01",7,48
"2021-10-01",8,1
"2022-01-01",1,9482
"2022-01-01",3,38
"2022-01-01",4,974
"2022-01-01",5,865
"2022-01-01",6,4814
"2022-01-01",7,49
"2022-01-01",8,2
"2022-04-01",1,9569
"2022-04-01",3,39
"2022-04-01",4,1040
"2022-04-01",5,888
"2022-04-01",6,4843
"2022-04-01",7,50
"2022-04-01",8,2
"2022-07-01",1,9240
"2022-07-01",3,39
"2022-07-01",4,1041
"2022-07-01",5,900
"2022-07-01",6,4860
"2022-07-01",7,52
"2022-07-01",8,2
"2022-10-01",1,9573
"2022-10-01",3,40
"2022-10-01",4,1042
"2022-10-01",5,1018
"2022-10-01",6,4993
"2022-10-01",7,51
"2022-10-01",8,2
