"snapshot","speciesCount"
"2007-12-19",10619
"2008-04-01",10724
"2008-06-27",10906
"2008-10-10",10939
"2008-12-17",11020
"2009-04-06",12012
"2009-06-17",12126
"2009-09-25",12248
"2009-12-16",12332
"2010-04-01",12700
"2010-07-26",12675
"2010-11-17",13070
"2011-02-21",14174
"2011-06-10",14519
"2011-09-05",15490
"2012-01-18",19024
"2012-03-26",19319
"2012-07-13",19759
"2012-10-31",19992
"2012-12-11",20454
"2013-02-20",20559
"2013-05-21",20952
"2013-07-09",21365
"2013-09-10",21462
"2013-12-20",21395
"2014-03-28",21556
"2014-09-08",21737
"2015-01-19",22427
"2015-04-09",22643
"2015-07-03",22813
"2015-10-01",23568
"2016-01-04",23846
"2016-04-05",23604
"2016-07-04",23652
"2016-10-07",21104
"2016-12-27",21319
"2017-04-12",24908
"2017-07-24",26547
"2017-10-12",26679
"2017-12-22",26738
"2018-04-09",25225
"2018-07-11",42559
"2018-09-28",42587
"2019-01-01",42978
"2019-04-06",43706
"2019-07-01",45020
"2019-10-09",45088
"2020-01-01",45192
"2020-04-01",45600
"2020-07-01",46071
"2020-10-01",46167
"2021-01-01",46502
"2021-04-01",44966
"2021-07-01",45096
"2021-10-01",45631
"2022-01-01",46138
"2022-04-01",46767
"2022-07-01",46508
"2022-10-01",46925
