"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",501,218,0,0,0
"2008-04-01",489,218,0,0,0
"2008-06-27",493,222,0,0,0
"2008-10-10",493,223,0,0,0
"2008-12-17",531,224,0,0,0
"2009-04-06",1837,504,0,0,0
"2009-06-17",1836,504,0,0,0
"2009-09-25",1848,533,0,0,0
"2009-12-16",1848,533,0,0,0
"2010-04-01",1993,1380,0,0,0
"2010-07-26",2025,1387,0,0,0
"2010-11-17",2045,1595,0,0,0
"2011-02-21",2888,2256,0,0,0
"2011-06-10",2927,2337,0,0,0
"2011-09-05",3061,3871,0,0,0
"2012-01-18",3273,4174,0,0,0
"2012-03-26",3269,4183,0,0,0
"2012-07-13",3393,4274,0,0,0
"2012-10-31",3568,4345,0,0,0
"2012-12-11",3915,4671,0,0,0
"2013-02-20",3929,4683,0,0,0
"2013-05-21",4179,4858,0,0,0
"2013-07-09",4188,4912,0,0,0
"2013-09-10",4205,4949,0,0,0
"2013-12-20",4174,4955,0,0,0
"2014-03-28",4126,5119,0,0,0
"2014-09-08",4297,5276,0,0,0
"2015-01-19",4298,5354,0,0,0
"2015-04-09",4320,5464,0,0,0
"2015-07-03",4309,5493,0,0,0
"2015-10-01",4319,5606,0,0,0
"2016-01-04",4218,5612,0,0,0
"2016-04-05",4207,5673,0,0,0
"2016-07-04",4220,5685,0,0,0
"2016-10-07",3948,5551,0,0,0
"2016-12-27",4056,5664,0,0,0
"2017-04-12",4141,5903,0,0,0
"2017-07-24",4537,7208,0,0,0
"2017-10-12",4611,7330,0,0,0
"2017-12-22",4456,6701,0,0,0
"2018-04-09",4470,6750,0,0,0
"2018-07-11",4652,7568,0,0,0
"2018-09-28",4967,7704,0,0,0
"2019-01-01",5134,7790,0,0,0
"2019-04-06",5606,8281,0,0,0
"2019-07-01",5926,9623,0,0,0
"2019-10-09",5998,9802,0,0,0
"2020-01-01",6077,9841,0,0,0
"2020-04-01",6299,9958,0,0,0
"2020-07-01",6424,10259,0,0,0
"2020-10-01",6298,10380,0,0,0
"2021-01-01",6319,10646,0,0,0
"2021-04-01",6393,11419,0,0,0
"2021-07-01",6461,11551,0,0,0
"2021-10-01",6528,11650,0,0,0
"2022-01-01",6620,11713,0,0,0
"2022-04-01",7763,13679,0,0,0
"2022-07-01",7820,13172,0,0,0
"2022-10-01",7881,13652,0,0,0
