"snapshot","kingdom","speciesCount"
"2007-12-19",1,3665
"2007-12-19",3,52
"2007-12-19",4,8
"2007-12-19",5,245
"2007-12-19",6,778
"2007-12-19",7,202
"2008-04-01",1,3671
"2008-04-01",3,52
"2008-04-01",4,8
"2008-04-01",5,257
"2008-04-01",6,1111
"2008-04-01",7,202
"2008-06-27",1,3697
"2008-06-27",3,53
"2008-06-27",4,9
"2008-06-27",5,263
"2008-06-27",6,1209
"2008-06-27",7,202
"2008-10-10",1,3736
"2008-10-10",3,53
"2008-10-10",4,9
"2008-10-10",5,265
"2008-10-10",6,1265
"2008-10-10",7,207
"2008-12-17",1,3733
"2008-12-17",3,53
"2008-12-17",4,10
"2008-12-17",5,272
"2008-12-17",6,1332
"2008-12-17",7,207
"2009-04-06",1,3857
"2009-04-06",3,53
"2009-04-06",4,10
"2009-04-06",5,274
"2009-04-06",6,1557
"2009-04-06",7,208
"2009-06-17",1,3921
"2009-06-17",3,53
"2009-06-17",4,12
"2009-06-17",5,308
"2009-06-17",6,1563
"2009-06-17",7,208
"2009-09-25",1,4013
"2009-09-25",3,68
"2009-09-25",4,12
"2009-09-25",5,326
"2009-09-25",6,1642
"2009-09-25",7,208
"2009-12-16",1,4062
"2009-12-16",3,68
"2009-12-16",4,12
"2009-12-16",5,333
"2009-12-16",6,1691
"2009-12-16",7,208
"2010-04-01",1,4103
"2010-04-01",3,68
"2010-04-01",4,12
"2010-04-01",5,335
"2010-04-01",6,1695
"2010-04-01",7,208
"2010-07-26",1,4105
"2010-07-26",3,68
"2010-07-26",4,6
"2010-07-26",5,317
"2010-07-26",6,1712
"2010-07-26",7,208
"2010-11-17",1,4315
"2010-11-17",3,68
"2010-11-17",4,14
"2010-11-17",5,717
"2010-11-17",6,2018
"2010-11-17",7,208
"2011-02-21",1,4349
"2011-02-21",3,68
"2011-02-21",4,14
"2011-02-21",5,739
"2011-02-21",6,2052
"2011-02-21",7,208
"2011-06-10",1,4680
"2011-06-10",3,2
"2011-06-10",4,55
"2011-06-10",5,758
"2011-06-10",6,2064
"2011-06-10",7,209
"2011-09-05",1,4839
"2011-09-05",3,2
"2011-09-05",4,14
"2011-09-05",5,757
"2011-09-05",6,2073
"2011-09-05",7,208
"2012-01-18",1,9276
"2012-01-18",3,2
"2012-01-18",4,13
"2012-01-18",5,584
"2012-01-18",6,1987
"2012-01-18",7,208
"2012-03-26",1,9313
"2012-03-26",3,2
"2012-03-26",4,24
"2012-03-26",5,745
"2012-03-26",6,2117
"2012-03-26",7,208
"2012-07-13",1,9334
"2012-07-13",3,2
"2012-07-13",4,28
"2012-07-13",5,742
"2012-07-13",6,2418
"2012-07-13",7,208
"2012-10-31",1,9364
"2012-10-31",3,2
"2012-10-31",4,17
"2012-10-31",5,773
"2012-10-31",6,2450
"2012-10-31",7,208
"2012-12-11",1,9364
"2012-12-11",3,2
"2012-12-11",4,17
"2012-12-11",5,774
"2012-12-11",6,2451
"2012-12-11",7,208
"2013-02-20",1,9465
"2013-02-20",3,2
"2013-02-20",4,17
"2013-02-20",5,778
"2013-02-20",6,2479
"2013-02-20",7,208
"2013-05-21",1,9884
"2013-05-21",3,2
"2013-05-21",4,17
"2013-05-21",5,780
"2013-05-21",6,2505
"2013-05-21",7,208
"2013-07-09",1,9811
"2013-07-09",3,2
"2013-07-09",4,29
"2013-07-09",5,808
"2013-07-09",6,2541
"2013-07-09",7,208
"2013-09-10",1,9916
"2013-09-10",3,2
"2013-09-10",4,29
"2013-09-10",5,807
"2013-09-10",6,2580
"2013-09-10",7,208
"2013-12-20",1,9811
"2013-12-20",3,2
"2013-12-20",4,29
"2013-12-20",5,788
"2013-12-20",6,2585
"2013-12-20",7,208
"2014-03-28",1,10074
"2014-03-28",3,2
"2014-03-28",4,36
"2014-03-28",5,806
"2014-03-28",6,2627
"2014-03-28",7,209
"2014-09-08",1,10058
"2014-09-08",3,1
"2014-09-08",4,29
"2014-09-08",5,814
"2014-09-08",6,2514
"2014-09-08",7,198
"2015-01-19",1,9648
"2015-01-19",3,3
"2015-01-19",4,29
"2015-01-19",5,911
"2015-01-19",6,2572
"2015-01-19",7,202
"2015-04-09",1,9750
"2015-04-09",3,3
"2015-04-09",4,48
"2015-04-09",5,916
"2015-04-09",6,2616
"2015-04-09",7,202
"2015-07-03",1,9763
"2015-07-03",3,3
"2015-07-03",4,38
"2015-07-03",5,1050
"2015-07-03",6,2686
"2015-07-03",7,202
"2015-10-01",1,9824
"2015-10-01",3,14
"2015-10-01",4,61
"2015-10-01",5,1199
"2015-10-01",6,3666
"2015-10-01",7,208
"2016-01-04",1,9857
"2016-01-04",3,14
"2016-01-04",4,61
"2016-01-04",5,1228
"2016-01-04",6,3666
"2016-01-04",7,208
"2016-04-05",1,9757
"2016-04-05",3,14
"2016-04-05",4,57
"2016-04-05",5,1230
"2016-04-05",6,3686
"2016-04-05",7,208
"2016-07-04",1,9770
"2016-07-04",3,14
"2016-07-04",4,57
"2016-07-04",5,1233
"2016-07-04",6,3689
"2016-07-04",7,208
"2016-10-07",1,6720
"2016-10-07",3,14
"2016-10-07",4,57
"2016-10-07",5,1236
"2016-10-07",6,3689
"2016-10-07",7,203
"2016-12-27",1,6739
"2016-12-27",3,20
"2016-12-27",4,57
"2016-12-27",5,1246
"2016-12-27",6,3741
"2016-12-27",7,203
"2017-04-12",1,10696
"2017-04-12",3,10
"2017-04-12",4,57
"2017-04-12",5,1059
"2017-04-12",6,3560
"2017-04-12",7,203
"2017-07-24",1,10834
"2017-07-24",3,20
"2017-07-24",4,1007
"2017-07-24",5,1238
"2017-07-24",6,4345
"2017-07-24",7,203
"2017-10-12",1,10857
"2017-10-12",3,10
"2017-10-12",4,1004
"2017-10-12",5,1062
"2017-10-12",6,3600
"2017-10-12",7,203
"2017-12-22",1,10769
"2017-12-22",3,10
"2017-12-22",4,89
"2017-12-22",5,1226
"2017-12-22",6,3682
"2017-12-22",7,203
"2018-04-09",1,10809
"2018-04-09",3,11
"2018-04-09",4,103
"2018-04-09",5,1423
"2018-04-09",6,4470
"2018-04-09",7,203
"2018-07-11",1,10814
"2018-07-11",3,11
"2018-07-11",4,156
"2018-07-11",5,8299
"2018-07-11",6,7202
"2018-07-11",7,222
"2018-09-28",1,10803
"2018-09-28",3,11
"2018-09-28",4,158
"2018-09-28",5,8300
"2018-09-28",6,7203
"2018-09-28",7,223
"2019-01-01",1,10919
"2019-01-01",3,11
"2019-01-01",4,175
"2019-01-01",5,8321
"2019-01-01",6,7350
"2019-01-01",7,223
"2019-04-06",1,11452
"2019-04-06",3,11
"2019-04-06",4,333
"2019-04-06",5,8336
"2019-04-06",6,7399
"2019-04-06",7,223
"2019-07-01",1,11489
"2019-07-01",3,11
"2019-07-01",4,332
"2019-07-01",5,8443
"2019-07-01",6,7666
"2019-07-01",7,223
"2019-10-09",1,11574
"2019-10-09",3,11
"2019-10-09",4,332
"2019-10-09",5,8450
"2019-10-09",6,7706
"2019-10-09",7,223
"2020-01-01",1,11734
"2020-01-01",3,11
"2020-01-01",4,335
"2020-01-01",5,8451
"2020-01-01",6,7707
"2020-01-01",7,222
"2020-04-01",1,11760
"2020-04-01",3,11
"2020-04-01",4,335
"2020-04-01",5,8451
"2020-04-01",6,7710
"2020-04-01",7,223
"2020-07-01",1,12017
"2020-07-01",3,16
"2020-07-01",4,354
"2020-07-01",5,8517
"2020-07-01",6,7861
"2020-07-01",7,223
"2020-10-01",1,12026
"2020-10-01",3,16
"2020-10-01",4,354
"2020-10-01",5,8517
"2020-10-01",6,7871
"2020-10-01",7,220
"2021-01-01",1,11341
"2021-01-01",3,16
"2021-01-01",4,187
"2021-01-01",5,8519
"2021-01-01",6,7849
"2021-01-01",7,220
"2021-04-01",1,8592
"2021-04-01",3,28
"2021-04-01",4,175
"2021-04-01",5,8538
"2021-04-01",6,7929
"2021-04-01",7,220
"2021-07-01",1,8624
"2021-07-01",3,28
"2021-07-01",4,199
"2021-07-01",5,8541
"2021-07-01",6,7940
"2021-07-01",7,220
"2021-10-01",1,8796
"2021-10-01",3,29
"2021-10-01",4,208
"2021-10-01",5,8601
"2021-10-01",6,8029
"2021-10-01",7,220
"2022-01-01",1,8896
"2022-01-01",3,29
"2022-01-01",4,208
"2022-01-01",5,8612
"2022-01-01",6,8045
"2022-01-01",7,220
"2022-04-01",1,8957
"2022-04-01",3,29
"2022-04-01",4,212
"2022-04-01",5,8647
"2022-04-01",6,8109
"2022-04-01",7,220
"2022-07-01",1,8979
"2022-07-01",3,43
"2022-07-01",4,191
"2022-07-01",5,8644
"2022-07-01",6,8113
"2022-07-01",7,220
"2022-10-01",1,8978
"2022-10-01",3,43
"2022-10-01",4,205
"2022-10-01",5,8649
"2022-10-01",6,8132
"2022-10-01",7,220
