"snapshot","occurrenceCount"
"2007-12-19",174062
"2008-04-01",258673
"2008-06-27",257188
"2008-10-10",257526
"2008-12-17",258226
"2009-04-06",290093
"2009-06-17",209796
"2009-09-25",213506
"2009-12-16",214517
"2010-04-01",522100
"2010-07-26",522642
"2010-11-17",538531
"2011-02-21",549930
"2011-06-10",564338
"2011-09-05",4296171
"2012-01-18",4413940
"2012-03-26",4435237
"2012-07-13",4589714
"2012-10-31",4611880
"2012-12-11",4632266
"2013-02-20",4654833
"2013-05-21",4740729
"2013-07-09",4751888
"2013-09-10",4757437
"2013-12-20",4800823
"2014-03-28",5445709
"2014-09-08",6118306
"2015-01-19",7112905
"2015-04-09",7046325
"2015-07-03",7933081
"2015-10-01",8031649
"2016-01-04",8961696
"2016-04-05",10437641
"2016-07-04",10445955
"2016-10-07",10322557
"2016-12-27",11014584
"2017-04-12",11805647
"2017-07-24",18500096
"2017-10-12",18709989
"2017-12-22",18792469
"2018-04-09",18831103
"2018-07-11",19504033
"2018-09-28",19714893
"2019-01-01",19769705
"2019-04-06",20080613
"2019-07-01",33735311
"2019-10-09",35086574
"2020-01-01",35354467
"2020-04-01",35760223
"2020-07-01",36285952
"2020-10-01",36452540
"2021-01-01",36385803
"2021-04-01",37472311
"2021-07-01",37867793
"2021-10-01",37981729
"2022-01-01",38215755
"2022-04-01",39004557
"2022-07-01",33567968
"2022-10-01",34388219
