"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",402
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",257
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",763
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",213
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",798
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",427
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",33
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",10
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",67
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",130
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",133
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",14
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",23
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",5
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",7
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",14
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",151
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",140
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",7
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",15
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",36
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",16
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",6
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",362
