"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",51963
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5708
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5708
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",51963
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5708
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",51963
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",51963
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5708
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",51963
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5708
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14036
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",109600
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",109600
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14036
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",109600
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14036
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",109600
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14036
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",109600
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14036
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",166437
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21384
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",166437
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21384
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21384
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",166437
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21384
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",166437
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27562
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",211218
