"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",217,119,1,0,0
"2008-04-01",216,127,1,0,0
"2008-06-27",274,136,1,0,0
"2008-10-10",274,136,1,0,0
"2008-12-17",265,91,0,0,0
"2009-04-06",307,150,0,0,0
"2009-06-17",307,150,0,0,0
"2009-09-25",323,149,0,0,0
"2009-12-16",347,159,0,0,0
"2010-04-01",440,272,0,0,0
"2010-07-26",464,276,0,0,0
"2010-11-17",618,458,0,0,0
"2011-02-21",624,443,0,0,0
"2011-06-10",623,446,0,0,0
"2011-09-05",623,446,0,0,0
"2012-01-18",695,493,0,0,0
"2012-03-26",751,565,0,0,0
"2012-07-13",827,591,0,0,0
"2012-10-31",894,662,0,0,0
"2012-12-11",894,662,0,0,0
"2013-02-20",889,667,0,0,0
"2013-05-21",888,666,0,0,0
"2013-07-09",888,667,0,0,0
"2013-09-10",906,673,0,0,0
"2013-12-20",919,678,0,0,0
"2014-03-28",928,686,0,0,0
"2014-09-08",988,725,0,0,0
"2015-01-19",1062,1208,3,0,0
"2015-04-09",1057,1211,3,0,0
"2015-07-03",1048,1177,3,0,0
"2015-10-01",1056,1180,3,0,0
"2016-01-04",787,531,0,0,0
"2016-04-05",1304,1234,0,0,0
"2016-07-04",1304,1237,0,0,0
"2016-10-07",1290,1206,1,0,0
"2016-12-27",1330,1352,1,0,0
"2017-04-12",1364,1424,1,0,0
"2017-07-24",1370,1438,5,0,0
"2017-10-12",1373,1437,5,0,0
"2017-12-22",1409,1485,5,0,0
"2018-04-09",1414,1485,5,0,0
"2018-07-11",1451,1639,9,0,0
"2018-09-28",1462,1643,9,0,0
"2019-01-01",1457,1661,9,0,0
"2019-04-06",1450,1733,10,1,0
"2019-07-01",1466,1784,10,1,0
"2019-10-09",1492,1797,10,1,0
"2020-01-01",1455,1774,10,1,0
"2020-04-01",1497,1805,10,1,0
"2020-07-01",1495,1856,10,1,0
"2020-10-01",1525,1864,10,1,0
"2021-01-01",1531,1867,10,1,0
"2021-04-01",1537,1884,10,1,0
"2021-07-01",1531,1894,10,1,0
"2021-10-01",1527,1910,10,1,0
"2022-01-01",1535,1910,10,1,0
"2022-04-01",1791,2406,23,1,0
"2022-07-01",1807,2416,23,1,0
"2022-10-01",1809,2417,23,1,0
"2023-01-01",1821,2445,23,1,0
"2023-04-01",1887,2498,22,1,0
"2023-07-01",1907,2521,23,1,0
"2023-10-01",1914,2509,24,1,0
