"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",243
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",967
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",554
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",84
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",179
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",529
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",16
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",509
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",5167
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",20
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",201
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",141
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",1404
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearOnly",4
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",272
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",364
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",426
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",31
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1401
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",318
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",78
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",108
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1548
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",537
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",95
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",958
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",175
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",53
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",675
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",232
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",148
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",117
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",22
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1222
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",272
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",243
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",968
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",554
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",85
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",179
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",516
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",11
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",509
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",5170
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",21
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",203
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",141
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1419
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",148
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",117
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",43
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1566
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",426
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",31
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1411
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",318
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",85
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",108
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",364
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1547
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",537
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",95
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",963
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",175
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",53
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",757
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",233
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",62
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",179
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",433
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",509
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",3
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",5321
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",21
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",272
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",192
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",147
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",1420
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearOnly",4
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",243
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",968
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",556
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",98
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",321
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",119
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",53
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",537
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",939
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",175
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",754
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",258
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",426
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",148
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",117
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",43
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1564
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",93
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",360
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",32
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1598
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1417
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",509
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",20
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",179
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",189
"2008-10-10","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",141
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",1405
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",5166
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",272
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2008-10-10","OCCURRENCE","Family","Georeferenced","YearOnly",4
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",243
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",552
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",59
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",431
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",967
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1615
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",98
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",175
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",322
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",53
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",537
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",258
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",940
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",149
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",47
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1564
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",761
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",426
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1571
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",118
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",99
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",121
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",365
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",32
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",186
"2008-12-17","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",141
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",1405
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2008-12-17","OCCURRENCE","Family","Georeferenced","YearOnly",4
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",272
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearOnly",243
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",967
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",552
"2008-12-17","OCCURRENCE","Genus","CountryOnly","Unknown",59
"2008-12-17","OCCURRENCE","Species","Georeferenced","Unknown",179
"2008-12-17","OCCURRENCE","Species","CountryOnly","Unknown",413
"2008-12-17","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",509
"2008-12-17","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",5166
"2008-12-17","OCCURRENCE","Genus","Georeferenced","Unknown",20
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1015
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",286
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",45
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",937
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",363
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",32
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1570
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",149
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",122
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",121
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1616
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",938
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",160
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2009-04-06","OCCURRENCE","Genus","CountryOnly","Unknown",44
"2009-04-06","OCCURRENCE","Species","Georeferenced","Unknown",178
"2009-04-06","OCCURRENCE","Species","CountryOnly","Unknown",414
"2009-04-06","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",509
"2009-04-06","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearMonthDay",5166
"2009-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",20
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",272
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","Unknown",184
"2009-04-06","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2009-04-06","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2009-04-06","OCCURRENCE","Genus","CountryOnly","YearMonthDay",141
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",1405
"2009-04-06","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2009-04-06","OCCURRENCE","Family","Georeferenced","YearOnly",4
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2009-04-06","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearOnly",243
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",967
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",552
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",216
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",944
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",132
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1897
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",22
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",947
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",70
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2550
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",434
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",50
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1037
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
