"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",252,85,0,0,0
"2008-04-01",253,91,0,0,0
"2008-06-27",317,94,0,0,0
"2008-10-10",317,94,0,0,0
"2008-12-17",288,68,0,0,0
"2009-04-06",361,96,0,0,0
"2009-06-17",361,96,0,0,0
"2009-09-25",380,92,0,0,0
"2009-12-16",408,98,0,0,0
"2010-04-01",545,167,0,0,0
"2010-07-26",571,169,0,0,0
"2010-11-17",805,271,0,0,0
"2011-02-21",802,265,0,0,0
"2011-06-10",803,266,0,0,0
"2011-09-05",803,266,0,0,0
"2012-01-18",891,297,0,0,0
"2012-03-26",972,344,0,0,0
"2012-07-13",1067,351,0,0,0
"2012-10-31",1168,388,0,0,0
"2012-12-11",1168,388,0,0,0
"2013-02-20",1161,395,0,0,0
"2013-05-21",1159,395,0,0,0
"2013-07-09",1159,396,0,0,0
"2013-09-10",1178,401,0,0,0
"2013-12-20",1193,404,0,0,0
"2014-03-28",1205,409,0,0,0
"2014-09-08",1283,430,0,0,0
"2015-01-19",1647,626,0,0,0
"2015-04-09",1644,627,0,0,0
"2015-07-03",1622,606,0,0,0
"2015-10-01",1639,600,0,0,0
"2016-01-04",997,321,0,0,0
"2016-04-05",1779,759,0,0,0
"2016-07-04",1781,760,0,0,0
"2016-10-07",1746,751,0,0,0
"2016-12-27",1796,887,0,0,0
"2017-04-12",1848,941,0,0,0
"2017-07-24",1856,957,0,0,0
"2017-10-12",1858,957,0,0,0
"2017-12-22",1903,996,0,0,0
"2018-04-09",1907,997,0,0,0
"2018-07-11",1990,1109,0,0,0
"2018-09-28",2005,1109,0,0,0
"2019-01-01",2012,1115,0,0,0
"2019-04-06",2038,1156,0,0,0
"2019-07-01",2081,1180,0,0,0
"2019-10-09",2107,1193,0,0,0
"2020-01-01",2046,1194,0,0,0
"2020-04-01",2112,1201,0,0,0
"2020-07-01",2119,1243,0,0,0
"2020-10-01",2151,1249,0,0,0
"2021-01-01",2158,1251,0,0,0
"2021-04-01",2167,1265,0,0,0
"2021-07-01",2170,1266,0,0,0
"2021-10-01",2180,1268,0,0,0
"2022-01-01",2188,1268,0,0,0
"2022-04-01",2525,1696,0,0,0
"2022-07-01",2547,1700,0,0,0
"2022-10-01",2550,1700,0,0,0
"2023-01-01",2579,1711,0,0,0
"2023-04-01",2697,1711,0,0,0
"2023-07-01",2726,1726,0,0,0
"2023-10-01",2775,1673,0,0,0
