"snapshot","national","international"
"2015-04-09",27232,6948
"2010-11-17",22369,5598
"2010-07-26",17892,5536
"2009-12-16",20438,5245
"2012-07-13",22561,5992
"2014-03-28",25173,6683
"2016-07-04",31642,35440
"2009-04-06",17187,5243
"2016-01-04",28090,33616
"2016-10-07",31552,35019
"2008-10-10",12607,4947
"2016-04-05",30617,35052
"2017-04-12",32296,38948
"2009-06-17",17212,5245
"2013-07-09",24783,6633
"2012-12-11",24660,6713
"2012-10-31",24660,6713
"2012-03-26",22523,5597
"2010-04-01",20572,5245
"2013-12-20",24772,6633
"2011-09-05",22392,5598
"2015-10-01",28542,30577
"2012-01-18",22394,5597
"2007-12-19",12583,4741
"2015-07-03",28276,30126
"2015-01-19",27239,6957
"2008-04-01",12583,4741
"2014-09-08",26166,7311
"2008-06-27",12557,4916
"2013-09-10",24746,6633
"2009-09-25",17212,5245
"2011-06-10",22374,5598
"2013-02-20",24775,6713
"2013-05-21",24783,6633
"2008-12-17",14493,5009
"2011-02-21",22374,5598
"2016-12-27",31878,38128
