"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",5240,11635,5736,2834,408
"2010-11-17",3992,9034,4047,1395,128
"2010-07-26",3554,8053,3830,1370,128
"2009-12-16",3739,8541,3876,1406,128
"2012-07-13",4053,9649,4369,1881,266
"2014-03-28",4545,10802,5142,2355,340
"2016-07-04",6615,14392,6857,3316,441
"2009-04-06",3369,7695,3697,1408,128
"2016-01-04",6015,12428,5800,2829,413
"2016-10-07",6628,14302,6777,3202,424
"2008-10-10",2464,5709,2820,1170,2
"2016-04-05",6436,13884,6547,3201,434
"2017-04-12",7173,15249,7093,3514,466
"2009-06-17",3366,7712,3716,1406,128
"2013-07-09",4462,10657,5055,2317,330
"2012-12-11",4445,10627,5026,2273,330
"2012-10-31",4445,10627,5026,2273,330
"2012-03-26",3968,9507,4322,1871,266
"2010-04-01",3741,8624,3974,1409,128
"2013-12-20",4453,10630,5089,2329,332
"2011-09-05",3969,9508,4318,1871,266
"2015-10-01",5754,12243,5931,2907,418
"2012-01-18",3968,9507,4322,1871,266
"2007-12-19",2360,5748,2833,1192,2
"2015-07-03",5644,12144,5938,2889,416
"2015-01-19",5232,11638,5734,2841,408
"2008-04-01",2360,5748,2833,1192,2
"2014-09-08",4481,10514,4935,2305,341
"2008-06-27",2466,5693,2820,1169,2
"2013-09-10",4460,10636,5032,2314,329
"2009-09-25",3366,7712,3716,1406,128
"2011-06-10",3975,9500,4316,1854,266
"2013-02-20",4470,10658,5054,2317,330
"2013-05-21",4462,10657,5055,2317,330
"2008-12-17",2766,6482,3346,1389,24
"2011-02-21",3976,9502,4312,1854,266
"2016-12-27",6978,14917,7025,3464,454
