"snapshot","kingdom","speciesCount"
"2008-12-17",0,4
"2008-12-17",1,3778
"2008-12-17",4,8
"2008-12-17",5,9827
"2008-12-17",6,4736
"2008-12-17",7,16
"2015-04-09",0,12
"2015-04-09",1,16030
"2015-04-09",4,84
"2015-04-09",5,12371
"2015-04-09",6,7438
"2015-04-09",7,56
"2015-01-19",0,12
"2015-01-19",1,16022
"2008-10-10",1,2057
"2015-01-19",4,84
"2008-10-10",4,8
"2015-01-19",5,12390
"2008-10-10",5,9826
"2015-01-19",6,7438
"2008-10-10",6,4586
"2010-04-01",0,11
"2015-01-19",7,56
"2008-10-10",7,16
"2010-04-01",1,12376
"2010-04-01",4,12
"2012-10-31",0,12
"2010-04-01",5,10247
"2012-10-31",1,14675
"2010-04-01",6,5280
"2010-04-01",7,28
"2012-10-31",4,77
"2012-10-31",5,10863
"2012-10-31",6,5452
"2012-10-31",7,31
"2016-12-27",0,15
"2016-12-27",1,18239
"2013-12-20",0,12
"2013-07-09",0,12
"2013-12-20",1,14690
"2016-12-27",3,1
"2013-07-09",1,14656
"2016-12-27",4,124
"2016-12-27",5,13325
"2013-12-20",4,77
"2016-12-27",6,25288
"2008-06-27",1,2055
"2013-07-09",4,77
"2013-12-20",5,10863
"2016-12-27",7,202
"2013-07-09",5,10863
"2013-12-20",6,5452
"2013-07-09",6,5452
"2013-12-20",7,31
"2008-06-27",4,8
"2013-07-09",7,31
"2008-06-27",5,9821
"2008-06-27",6,4548
"2008-06-27",7,16
"2007-12-19",1,2055
"2007-12-19",4,8
"2007-12-19",5,9849
"2007-12-19",6,4550
"2007-12-19",7,16
"2016-01-04",0,15
"2016-01-04",1,15248
"2016-01-04",4,79
"2016-01-04",5,11991
"2016-01-04",6,24601
"2016-01-04",7,49
"2012-07-13",0,12
"2012-07-13",1,12982
"2012-07-13",4,76
"2012-07-13",5,10779
"2012-07-13",6,5417
"2012-07-13",7,28
"2015-10-01",0,12
"2015-10-01",1,16507
"2015-10-01",4,85
"2015-10-01",5,12515
"2015-10-01",6,24564
"2015-10-01",7,56
"2009-04-06",0,6
"2009-04-06",1,8988
"2009-04-06",4,12
"2009-04-06",5,10223
"2009-04-06",6,5278
"2009-04-06",7,28
"2011-06-10",0,11
"2011-06-10",1,12969
"2011-06-10",4,76
"2011-06-10",5,10370
"2011-06-10",6,5417
"2011-06-10",7,28
"2013-02-20",0,12
"2013-02-20",1,14675
"2013-02-20",4,77
"2013-02-20",5,10863
"2013-02-20",6,5452
"2013-02-20",7,31
"2010-07-26",0,6
"2010-07-26",1,9770
"2010-07-26",4,12
"2010-07-26",5,10249
"2010-07-26",6,5280
"2010-07-26",7,28
"2015-07-03",0,12
"2015-07-03",1,16319
"2015-07-03",4,86
"2015-07-03",5,12430
"2015-07-03",6,24509
"2015-07-03",7,56
"2016-04-05",0,15
"2012-01-18",0,11
"2016-04-05",1,17698
"2012-01-18",1,12982
"2016-04-05",3,1
"2013-09-10",0,12
"2016-04-05",4,111
"2012-01-18",4,76
"2013-09-10",1,14656
"2016-04-05",5,12881
"2012-01-18",5,10370
"2016-04-05",6,24865
"2011-02-21",0,11
"2012-01-18",6,5417
"2016-04-05",7,178
"2011-02-21",1,12969
"2012-01-18",7,28
"2013-09-10",4,77
"2013-09-10",5,10863
"2013-09-10",6,5452
"2011-02-21",4,76
"2013-09-10",7,31
"2011-02-21",5,10370
"2011-02-21",6,5417
"2011-02-21",7,28
"2008-04-01",1,2055
"2008-04-01",4,8
"2008-04-01",5,9849
"2008-04-01",6,4550
"2008-04-01",7,16
"2009-12-16",0,11
"2009-12-16",1,12243
"2009-09-25",0,6
"2009-09-25",1,8989
"2009-12-16",4,12
"2009-12-16",5,10247
"2009-09-25",4,12
"2009-12-16",6,5280
"2009-09-25",5,10247
"2009-12-16",7,28
"2009-09-25",6,5280
"2009-09-25",7,28
"2017-04-12",0,15
"2017-04-12",1,18332
"2017-04-12",3,1
"2017-04-12",4,127
"2017-04-12",5,13395
"2017-04-12",6,25792
"2017-04-12",7,236
"2013-05-21",0,12
"2013-05-21",1,14656
"2013-05-21",4,77
"2013-05-21",5,10863
"2013-05-21",6,5452
"2013-05-21",7,31
"2016-07-04",0,15
"2016-07-04",1,18013
"2016-07-04",3,1
"2016-07-04",4,111
"2016-07-04",5,12904
"2016-07-04",6,25077
"2016-07-04",7,184
"2009-06-17",0,6
"2016-10-07",0,15
"2009-06-17",1,8989
"2016-10-07",1,18042
"2016-10-07",3,1
"2009-06-17",4,12
"2016-10-07",4,111
"2009-06-17",5,10247
"2014-09-08",0,12
"2016-10-07",5,12834
"2009-06-17",6,5280
"2014-09-08",1,15643
"2016-10-07",6,24817
"2009-06-17",7,28
"2016-10-07",7,184
"2014-09-08",4,79
"2014-09-08",5,11968
"2014-09-08",6,5650
"2014-09-08",7,49
"2014-03-28",0,12
"2014-03-28",1,15134
"2014-03-28",4,77
"2014-03-28",5,10973
"2014-03-28",6,5546
"2014-03-28",7,40
"2011-09-05",0,11
"2011-09-05",1,12982
"2011-09-05",4,76
"2011-09-05",5,10370
"2011-09-05",6,5417
"2012-03-26",0,11
"2011-09-05",7,28
"2012-03-26",1,12982
"2012-03-26",4,76
"2012-03-26",5,10370
"2012-03-26",6,5417
"2012-03-26",7,28
"2012-12-11",0,12
"2012-12-11",1,14675
"2012-12-11",4,77
"2012-12-11",5,10863
"2012-12-11",6,5452
"2012-12-11",7,31
"2010-11-17",0,11
"2010-11-17",1,12969
"2010-11-17",4,76
"2010-11-17",5,10370
"2010-11-17",6,5409
"2010-11-17",7,28
