"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",5668,13243,5520,1422,0
"2010-11-17",4355,10116,3492,633,0
"2010-07-26",3866,9071,3365,633,0
"2009-12-16",4067,9549,3442,632,0
"2012-07-13",4440,10876,3951,951,0
"2014-03-28",4954,12269,4864,1097,0
"2016-07-04",7149,16252,6635,1585,0
"2009-04-06",3648,8653,3364,632,0
"2016-01-04",6493,14027,5548,1417,0
"2016-10-07",7163,16152,6534,1484,0
"2008-10-10",2633,6429,2699,404,0
"2016-04-05",6969,15741,6243,1549,0
"2017-04-12",7742,17118,6945,1690,0
"2009-06-17",3644,8680,3372,632,0
"2013-07-09",4869,12092,4779,1081,0
"2012-12-11",4844,12077,4705,1075,0
"2012-10-31",4844,12077,4705,1075,0
"2012-03-26",4346,10744,3896,948,0
"2010-04-01",4077,9695,3472,632,0
"2013-12-20",4852,12096,4799,1086,0
"2011-09-05",4347,10744,3893,948,0
"2015-10-01",6223,13869,5723,1438,0
"2012-01-18",4346,10744,3896,948,0
"2007-12-19",2610,6407,2711,407,0
"2015-07-03",6109,13791,5698,1433,0
"2015-01-19",5662,13246,5523,1422,0
"2008-04-01",2610,6407,2711,407,0
"2014-09-08",4880,11911,4701,1084,0
"2008-06-27",2633,6413,2698,406,0
"2013-09-10",4865,12065,4763,1078,0
"2009-09-25",3644,8680,3372,632,0
"2011-06-10",4355,10744,3866,946,0
"2013-02-20",4877,12091,4780,1081,0
"2013-05-21",4869,12092,4779,1081,0
"2008-12-17",2960,7349,3151,547,0
"2011-02-21",4356,10744,3864,946,0
"2016-12-27",7511,16829,6844,1654,0
