"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-01-04",5,"OBSERVATION",53655
"2011-02-21",1,"HUMAN_OBSERVATION",3947352
"2012-01-18",1,"OBSERVATION",33667
"2012-10-31",7,"PRESERVED_SPECIMEN",112
"2013-12-20",4,"HUMAN_OBSERVATION",376
"2013-12-20",0,"PRESERVED_SPECIMEN",5217
"2015-07-03",1,"HUMAN_OBSERVATION",11612686
"2016-01-04",5,"PRESERVED_SPECIMEN",460240
"2016-01-04",4,"HUMAN_OBSERVATION",1300
"2012-01-18",0,"HUMAN_OBSERVATION",10
"2012-07-13",7,"HUMAN_OBSERVATION",492
"2013-07-09",5,"UNKNOWN",106
"2011-06-10",1,"OBSERVATION",33667
"2013-09-10",6,"LIVING_SPECIMEN",1029
"2013-09-10",7,"PRESERVED_SPECIMEN",112
"2015-01-19",7,"HUMAN_OBSERVATION",7
"2007-12-19",5,"OBSERVATION",279149
"2016-01-04",1,"MATERIAL_SAMPLE",111116
"2016-07-04",4,"PRESERVED_SPECIMEN",1141
"2008-06-27",5,"OBSERVATION",143145
"2012-12-11",6,"OBSERVATION",2314921
"2010-11-17",4,"OBSERVATION",320
"2014-09-08",5,"OBSERVATION",215309
"2007-12-19",5,"PRESERVED_SPECIMEN",399770
"2011-06-10",0,"HUMAN_OBSERVATION",10
"2015-07-03",7,"UNKNOWN",4
"2016-04-05",5,"OBSERVATION",142
"2012-03-26",0,"OBSERVATION",216
"2013-07-09",6,"OBSERVATION",2314921
"2010-11-17",4,"PRESERVED_SPECIMEN",848
"2012-12-11",5,"HUMAN_OBSERVATION",69946
"2008-06-27",0,"PRESERVED_SPECIMEN",395
"2010-11-17",3,"HUMAN_OBSERVATION",2
"2012-12-11",1,"PRESERVED_SPECIMEN",805252
"2014-09-08",4,"HUMAN_OBSERVATION",376
"2016-04-05",5,"PRESERVED_SPECIMEN",586204
"2012-03-26",0,"PRESERVED_SPECIMEN",1629
"2014-09-08",0,"PRESERVED_SPECIMEN",10706
"2016-04-05",4,"HUMAN_OBSERVATION",44542
"2013-07-09",5,"HUMAN_OBSERVATION",69946
"2013-07-09",1,"PRESERVED_SPECIMEN",805147
"2013-12-20",6,"OBSERVATION",1771202
"2016-04-05",1,"MATERIAL_SAMPLE",111116
"2013-02-20",1,"UNKNOWN",29734
"2012-01-18",1,"LITERATURE",262
"2016-01-04",6,"OBSERVATION",141047
"2015-04-09",0,"UNKNOWN",10
"2009-12-16",4,"PRESERVED_SPECIMEN",36
"2013-12-20",5,"HUMAN_OBSERVATION",130904
"2013-12-20",1,"PRESERVED_SPECIMEN",885072
"2016-01-04",6,"PRESERVED_SPECIMEN",1857361
"2016-12-27",3,"UNKNOWN",14
"2016-01-04",5,"HUMAN_OBSERVATION",417164
"2012-01-18",1,"HUMAN_OBSERVATION",3947352
"2013-07-09",6,"UNKNOWN",21
"2012-07-13",4,"PRESERVED_SPECIMEN",848
"2007-12-19",6,"OBSERVATION",1087542
"2016-07-04",5,"PRESERVED_SPECIMEN",587634
"2008-06-27",6,"OBSERVATION",1087542
"2012-12-11",7,"OBSERVATION",1568
"2010-11-17",5,"OBSERVATION",166305
"2012-12-11",1,"LITERATURE",262
"2014-09-08",6,"OBSERVATION",1939506
"2007-12-19",6,"PRESERVED_SPECIMEN",749754
"2009-06-17",0,"OBSERVATION",4
"2011-06-10",1,"HUMAN_OBSERVATION",3947352
"2011-09-05",4,"OBSERVATION",640
"2016-04-05",6,"OBSERVATION",678
"2012-03-26",1,"OBSERVATION",41288
"2013-07-09",7,"OBSERVATION",1568
"2016-07-04",1,"MATERIAL_SAMPLE",111116
"2013-07-09",1,"LITERATURE",262
"2015-10-01",0,"UNKNOWN",1304
"2010-11-17",5,"PRESERVED_SPECIMEN",429652
"2012-12-11",6,"HUMAN_OBSERVATION",371800
"2008-06-27",1,"PRESERVED_SPECIMEN",60215
"2010-11-17",4,"HUMAN_OBSERVATION",159
"2014-09-08",5,"HUMAN_OBSERVATION",130904
"2016-04-05",6,"PRESERVED_SPECIMEN",1883419
"2012-03-26",1,"PRESERVED_SPECIMEN",492841
"2014-09-08",1,"PRESERVED_SPECIMEN",984470
"2009-04-06",0,"OBSERVATION",4
"2011-09-05",3,"HUMAN_OBSERVATION",2
"2016-04-05",5,"HUMAN_OBSERVATION",509310
"2012-03-26",0,"HUMAN_OBSERVATION",10
"2013-07-09",6,"HUMAN_OBSERVATION",371800
"2011-02-21",4,"OBSERVATION",640
"2013-07-09",1,"LIVING_SPECIMEN",86245
"2013-12-20",7,"OBSERVATION",275
"2012-01-18",1,"FOSSIL_SPECIMEN",46
"2014-03-28",1,"UNKNOWN",29734
"2015-07-03",4,"OBSERVATION",36
"2016-10-07",4,"UNKNOWN",1
"2016-01-04",7,"OBSERVATION",11
"2011-02-21",3,"HUMAN_OBSERVATION",2
"2015-04-09",1,"UNKNOWN",32301
"2009-12-16",5,"PRESERVED_SPECIMEN",411234
"2013-12-20",6,"HUMAN_OBSERVATION",552395
"2015-07-03",3,"HUMAN_OBSERVATION",18
"2016-01-04",7,"PRESERVED_SPECIMEN",126
"2016-12-27",4,"UNKNOWN",366
"2016-01-04",6,"HUMAN_OBSERVATION",2461591
"2013-07-09",7,"UNKNOWN",2
"2012-07-13",5,"PRESERVED_SPECIMEN",581198
"2007-12-19",7,"OBSERVATION",459
"2012-12-11",1,"FOSSIL_SPECIMEN",25
"2016-07-04",6,"PRESERVED_SPECIMEN",1894842
"2008-06-27",7,"OBSERVATION",252
"2008-06-27",1,"LITERATURE",241
"2010-11-17",6,"OBSERVATION",1664959
"2014-09-08",7,"OBSERVATION",280
"2007-12-19",7,"PRESERVED_SPECIMEN",25
"2009-06-17",1,"OBSERVATION",14916
"2012-03-26",1,"LITERATURE",262
"2013-07-09",1,"FOSSIL_SPECIMEN",25
"2011-09-05",5,"OBSERVATION",166724
"2015-10-01",1,"UNKNOWN",142052
"2009-09-25",5,"OBSERVATION",165886
"2010-11-17",6,"PRESERVED_SPECIMEN",1026654
"2012-12-11",7,"HUMAN_OBSERVATION",492
"2010-11-17",5,"HUMAN_OBSERVATION",69946
"2014-09-08",6,"HUMAN_OBSERVATION",552395
"2016-04-05",7,"PRESERVED_SPECIMEN",949
"2009-04-06",1,"OBSERVATION",14846
"2011-09-05",4,"HUMAN_OBSERVATION",159
"2016-04-05",6,"HUMAN_OBSERVATION",2920573
"2016-12-27",0,"PRESERVED_SPECIMEN",167837
"2011-09-05",0,"PRESERVED_SPECIMEN",1637
"2012-03-26",1,"HUMAN_OBSERVATION",3947352
"2013-07-09",7,"HUMAN_OBSERVATION",492
"2013-12-20",1,"FOSSIL_SPECIMEN",25
"2011-02-21",5,"OBSERVATION",166724
"2009-09-25",0,"PRESERVED_SPECIMEN",1035
"2013-09-10",1,"UNKNOWN",53681
"2015-07-03",5,"OBSERVATION",99568
"2016-10-07",5,"UNKNOWN",388
"2011-02-21",4,"HUMAN_OBSERVATION",159
"2012-01-18",4,"OBSERVATION",640
"2009-12-16",6,"PRESERVED_SPECIMEN",1023112
"2011-02-21",0,"PRESERVED_SPECIMEN",1649
"2013-12-20",7,"HUMAN_OBSERVATION",1293
"2015-07-03",4,"HUMAN_OBSERVATION",1300
"2015-07-03",0,"PRESERVED_SPECIMEN",10942
"2016-12-27",5,"UNKNOWN",55777
"2016-01-04",7,"HUMAN_OBSERVATION",3098
"2012-01-18",3,"HUMAN_OBSERVATION",2
"2011-06-10",4,"OBSERVATION",640
"2012-07-13",6,"PRESERVED_SPECIMEN",1038682
"2016-10-07",1,"OBSERVATION",33
"2012-03-26",1,"FOSSIL_SPECIMEN",46
"2014-09-08",1,"FOSSIL_SPECIMEN",47
"2016-07-04",7,"PRESERVED_SPECIMEN",994
"2010-11-17",7,"OBSERVATION",272
"2011-06-10",3,"HUMAN_OBSERVATION",2
"2011-09-05",6,"OBSERVATION",1666037
"2016-10-07",0,"HUMAN_OBSERVATION",2252
"2016-12-27",1,"OBSERVATION",33
"2009-09-25",6,"OBSERVATION",1616083
"2010-11-17",7,"PRESERVED_SPECIMEN",95
"2010-11-17",6,"HUMAN_OBSERVATION",371800
"2012-12-11",4,"PRESERVED_SPECIMEN",894
"2014-09-08",7,"HUMAN_OBSERVATION",1293
"2011-09-05",5,"HUMAN_OBSERVATION",69946
"2016-04-05",7,"HUMAN_OBSERVATION",3314
"2016-12-27",1,"PRESERVED_SPECIMEN",1189834
"2011-09-05",1,"PRESERVED_SPECIMEN",519843
"2008-04-01",0,"OBSERVATION",3
"2011-02-21",6,"OBSERVATION",1666037
"2013-07-09",4,"PRESERVED_SPECIMEN",894
"2016-12-27",0,"HUMAN_OBSERVATION",2932
"2009-09-25",1,"PRESERVED_SPECIMEN",272807
"2015-07-03",6,"OBSERVATION",243575
"2016-10-07",6,"UNKNOWN",601
"2008-04-01",0,"PRESERVED_SPECIMEN",442
"2011-02-21",5,"HUMAN_OBSERVATION",69946
"2012-01-18",5,"OBSERVATION",166724
"2009-12-16",7,"PRESERVED_SPECIMEN",92
"2011-02-21",1,"PRESERVED_SPECIMEN",523595
"2013-12-20",4,"PRESERVED_SPECIMEN",894
"2015-07-03",5,"HUMAN_OBSERVATION",412467
"2015-07-03",1,"PRESERVED_SPECIMEN",1035799
"2016-12-27",6,"UNKNOWN",57711
"2010-07-26",1,"UNKNOWN",539
"2012-01-18",4,"HUMAN_OBSERVATION",159
"2011-06-10",5,"OBSERVATION",166724
"2012-01-18",0,"PRESERVED_SPECIMEN",1629
"2012-07-13",7,"PRESERVED_SPECIMEN",95
"2013-02-20",0,"OBSERVATION",1894
"2011-06-10",4,"HUMAN_OBSERVATION",159
"2011-09-05",7,"OBSERVATION",272
"2010-04-01",0,"OBSERVATION",4
"2011-06-10",0,"PRESERVED_SPECIMEN",1649
"2011-09-05",1,"LITERATURE",262
"2012-03-26",4,"OBSERVATION",755
"2016-10-07",1,"HUMAN_OBSERVATION",14424889
"2009-09-25",7,"OBSERVATION",272
"2009-09-25",1,"LITERATURE",262
"2008-06-27",4,"PRESERVED_SPECIMEN",30
"2010-11-17",7,"HUMAN_OBSERVATION",492
"2012-12-11",5,"PRESERVED_SPECIMEN",454108
"2012-03-26",4,"PRESERVED_SPECIMEN",848
"2014-09-08",4,"PRESERVED_SPECIMEN",897
"2011-09-05",6,"HUMAN_OBSERVATION",371800
"2012-03-26",3,"HUMAN_OBSERVATION",2
"2011-02-21",7,"OBSERVATION",272
"2013-07-09",5,"PRESERVED_SPECIMEN",454108
"2016-12-27",1,"HUMAN_OBSERVATION",14637494
"2011-02-21",1,"LITERATURE",262
"2013-02-20",5,"UNKNOWN",106
"2015-07-03",7,"OBSERVATION",19
"2017-04-12",0,"UNKNOWN",2982
"2016-10-07",7,"UNKNOWN",3
"2008-04-01",1,"PRESERVED_SPECIMEN",60295
"2016-07-04",0,"UNKNOWN",1321
"2011-02-21",6,"HUMAN_OBSERVATION",371800
"2012-01-18",6,"OBSERVATION",1666037
"2013-12-20",5,"PRESERVED_SPECIMEN",454108
"2015-07-03",6,"HUMAN_OBSERVATION",2444294
"2016-12-27",7,"UNKNOWN",874
"2012-01-18",5,"HUMAN_OBSERVATION",69946
"2014-03-28",0,"OBSERVATION",274
"2011-06-10",6,"OBSERVATION",1666037
"2012-01-18",1,"PRESERVED_SPECIMEN",492841
"2013-02-20",1,"OBSERVATION",7172814
"2014-03-28",0,"PRESERVED_SPECIMEN",5671
"2015-04-09",0,"OBSERVATION",2259
"2016-12-27",1,"FOSSIL_SPECIMEN",52
"2011-09-05",1,"FOSSIL_SPECIMEN",46
"2011-06-10",5,"HUMAN_OBSERVATION",69946
"2013-02-20",0,"HUMAN_OBSERVATION",10
"2009-09-25",1,"FOSSIL_SPECIMEN",46
"2010-04-01",1,"OBSERVATION",14937
"2011-06-10",1,"PRESERVED_SPECIMEN",523595
"2012-03-26",5,"OBSERVATION",167025
"2015-04-09",0,"PRESERVED_SPECIMEN",11938
"2015-10-01",4,"UNKNOWN",1
"2008-06-27",5,"PRESERVED_SPECIMEN",383946
"2012-12-11",6,"PRESERVED_SPECIMEN",1041165
"2012-03-26",5,"PRESERVED_SPECIMEN",429652
"2014-09-08",5,"PRESERVED_SPECIMEN",636790
"2008-04-01",1,"LITERATURE",241
"2011-02-21",1,"FOSSIL_SPECIMEN",46
"2011-09-05",7,"HUMAN_OBSERVATION",492
"2016-12-27",3,"PRESERVED_SPECIMEN",14
"2012-03-26",4,"HUMAN_OBSERVATION",159
"2013-07-09",6,"PRESERVED_SPECIMEN",1041167
"2015-07-03",1,"FOSSIL_SPECIMEN",97
"2014-03-28",5,"UNKNOWN",106
"2013-02-20",6,"UNKNOWN",21
"2017-04-12",1,"UNKNOWN",257998
"2015-01-19",0,"UNKNOWN",14
"2015-10-01",0,"OBSERVATION",8
"2016-07-04",1,"UNKNOWN",122827
"2011-02-21",7,"HUMAN_OBSERVATION",492
"2012-01-18",7,"OBSERVATION",272
"2012-10-31",0,"OBSERVATION",1894
"2015-04-09",5,"UNKNOWN",262
"2013-12-20",6,"PRESERVED_SPECIMEN",1041167
"2015-07-03",7,"HUMAN_OBSERVATION",3097
"2008-10-10",0,"OBSERVATION",3
"2012-01-18",6,"HUMAN_OBSERVATION",371800
"2014-03-28",1,"OBSERVATION",849375
"2011-06-10",7,"OBSERVATION",272
"2013-09-10",0,"OBSERVATION",1894
"2011-06-10",1,"LITERATURE",262
"2008-10-10",0,"PRESERVED_SPECIMEN",416
"2014-03-28",1,"PRESERVED_SPECIMEN",962203
"2015-04-09",1,"OBSERVATION",10846843
"2009-06-17",5,"OBSERVATION",165886
"2014-03-28",0,"HUMAN_OBSERVATION",1620
"2011-06-10",6,"HUMAN_OBSERVATION",371800
"2013-02-20",1,"HUMAN_OBSERVATION",3947352
"2013-05-21",1,"UNKNOWN",29734
"2012-03-26",6,"OBSERVATION",1666782
"2016-10-07",3,"HUMAN_OBSERVATION",2518
"2015-04-09",1,"PRESERVED_SPECIMEN",1086929
"2015-10-01",5,"UNKNOWN",262
"2015-04-09",0,"HUMAN_OBSERVATION",44
"2008-06-27",6,"PRESERVED_SPECIMEN",733641
"2012-12-11",7,"PRESERVED_SPECIMEN",112
"2012-03-26",6,"PRESERVED_SPECIMEN",1038682
"2014-09-08",6,"PRESERVED_SPECIMEN",1147058
"2009-04-06",5,"OBSERVATION",165874
"2009-06-17",0,"PRESERVED_SPECIMEN",1035
"2016-12-27",4,"PRESERVED_SPECIMEN",1869
"2011-09-05",4,"PRESERVED_SPECIMEN",848
"2012-03-26",5,"HUMAN_OBSERVATION",69946
"2013-07-09",6,"LIVING_SPECIMEN",1079
"2013-07-09",7,"PRESERVED_SPECIMEN",112
"2016-12-27",3,"HUMAN_OBSERVATION",2025
"2009-09-25",4,"PRESERVED_SPECIMEN",36
"2014-03-28",6,"UNKNOWN",21
"2013-02-20",7,"UNKNOWN",2
"2013-09-10",5,"UNKNOWN",106
"2015-01-19",1,"UNKNOWN",39848
"2015-10-01",1,"OBSERVATION",105349
"2009-04-06",0,"PRESERVED_SPECIMEN",1043
"2012-10-31",1,"OBSERVATION",7172814
"2015-04-09",6,"UNKNOWN",122
"2011-02-21",4,"PRESERVED_SPECIMEN",848
"2013-12-20",7,"PRESERVED_SPECIMEN",112
"2015-07-03",4,"PRESERVED_SPECIMEN",920
"2014-03-28",1,"LITERATURE",262
"2015-10-01",0,"HUMAN_OBSERVATION",2360
"2011-06-10",1,"FOSSIL_SPECIMEN",46
"2012-01-18",7,"HUMAN_OBSERVATION",492
"2012-10-31",0,"HUMAN_OBSERVATION",10
"2013-02-20",3,"OBSERVATION",8
"2013-09-10",1,"OBSERVATION",7458132
"2016-10-07",5,"OBSERVATION",142
"2016-12-27",1,"MACHINE_OBSERVATION",20191
"2008-10-10",1,"PRESERVED_SPECIMEN",60648
"2009-06-17",6,"OBSERVATION",1616083
"2014-03-28",1,"HUMAN_OBSERVATION",6780879
"2011-06-10",7,"HUMAN_OBSERVATION",492
"2012-03-26",7,"OBSERVATION",272
"2016-10-07",4,"HUMAN_OBSERVATION",44812
"2015-10-01",6,"UNKNOWN",135
"2016-10-07",0,"PRESERVED_SPECIMEN",165674
"2016-12-27",5,"OBSERVATION",142
"2010-07-26",0,"OBSERVATION",87
"2015-04-09",1,"HUMAN_OBSERVATION",14723
"2016-10-07",1,"MATERIAL_SAMPLE",111116
"2008-06-27",7,"PRESERVED_SPECIMEN",23
"2012-03-26",7,"PRESERVED_SPECIMEN",95
"2014-09-08",7,"PRESERVED_SPECIMEN",144
"2009-04-06",6,"OBSERVATION",1616083
"2009-06-17",1,"PRESERVED_SPECIMEN",272807
"2012-10-31",1,"UNKNOWN",29734
"2016-12-27",5,"PRESERVED_SPECIMEN",611481
"2011-09-05",5,"PRESERVED_SPECIMEN",429652
"2012-03-26",6,"HUMAN_OBSERVATION",371800
"2010-07-26",0,"PRESERVED_SPECIMEN",1260
"2016-12-27",4,"HUMAN_OBSERVATION",43318
"2009-09-25",5,"PRESERVED_SPECIMEN",411234
"2014-03-28",7,"UNKNOWN",2
"2013-09-10",6,"UNKNOWN",71
"2016-12-27",1,"MATERIAL_SAMPLE",111116
"2017-04-12",3,"UNKNOWN",14
"2008-04-01",4,"PRESERVED_SPECIMEN",30
"2009-04-06",1,"PRESERVED_SPECIMEN",272812
"2015-04-09",7,"UNKNOWN",4
"2011-02-21",5,"PRESERVED_SPECIMEN",429652
"2014-03-28",1,"FOSSIL_SPECIMEN",25
"2008-10-10",1,"LITERATURE",262
"2015-07-03",5,"PRESERVED_SPECIMEN",559781
"2015-10-01",1,"HUMAN_OBSERVATION",12328963
"2012-10-31",1,"HUMAN_OBSERVATION",3947352
"2015-04-09",1,"FOSSIL_SPECIMEN",97
"2012-01-18",4,"PRESERVED_SPECIMEN",848
"2013-02-20",4,"OBSERVATION",819
"2015-07-03",1,"MATERIAL_SAMPLE",456
"2016-10-07",6,"OBSERVATION",678
"2015-04-09",3,"OBSERVATION",17
"2009-06-17",7,"OBSERVATION",272
"2009-06-17",1,"LITERATURE",262
"2013-02-20",3,"HUMAN_OBSERVATION",2
"2011-06-10",4,"PRESERVED_SPECIMEN",848
"2016-10-07",5,"HUMAN_OBSERVATION",502131
"2008-12-17",0,"OBSERVATION",6
"2015-10-01",7,"UNKNOWN",4
"2016-10-07",1,"PRESERVED_SPECIMEN",1104853
"2016-12-27",6,"OBSERVATION",639
"2010-07-26",1,"OBSERVATION",18288
"2008-12-17",0,"PRESERVED_SPECIMEN",935
"2009-04-06",7,"OBSERVATION",272
"2016-12-27",6,"PRESERVED_SPECIMEN",2013303
"2009-04-06",1,"LITERATURE",262
"2011-09-05",6,"PRESERVED_SPECIMEN",1038839
"2012-03-26",7,"HUMAN_OBSERVATION",492
"2008-04-01",5,"OBSERVATION",279149
"2010-07-26",1,"PRESERVED_SPECIMEN",364842
"2016-12-27",5,"HUMAN_OBSERVATION",467774
"2009-09-25",6,"PRESERVED_SPECIMEN",1023112
"2016-01-04",0,"UNKNOWN",1303
"2013-09-10",7,"UNKNOWN",2
"2017-04-12",4,"UNKNOWN",24192
"2008-04-01",5,"PRESERVED_SPECIMEN",399770
"2016-07-04",4,"UNKNOWN",1
"2012-10-31",3,"OBSERVATION",8
"2011-02-21",6,"PRESERVED_SPECIMEN",1038839
"2015-07-03",6,"PRESERVED_SPECIMEN",1847671
"2014-03-28",4,"OBSERVATION",443
"2012-01-18",5,"PRESERVED_SPECIMEN",429652
"2012-12-11",1,"UNKNOWN",29734
"2013-02-20",5,"OBSERVATION",321899
"2013-09-10",3,"OBSERVATION",8
"2014-09-08",0,"UNKNOWN",1
"2016-04-05",0,"UNKNOWN",1310
"2009-06-17",1,"FOSSIL_SPECIMEN",46
"2014-03-28",4,"PRESERVED_SPECIMEN",893
"2015-04-09",4,"OBSERVATION",1205
"2017-04-12",0,"PRESERVED_SPECIMEN",168202
"2014-03-28",3,"HUMAN_OBSERVATION",8
"2013-02-20",4,"HUMAN_OBSERVATION",159
"2010-04-01",5,"OBSERVATION",165886
"2011-06-10",5,"PRESERVED_SPECIMEN",429652
"2013-02-20",0,"PRESERVED_SPECIMEN",4304
"2016-10-07",6,"HUMAN_OBSERVATION",2946067
"2008-12-17",1,"OBSERVATION",722
"2010-07-26",1,"LITERATURE",262
"2015-04-09",4,"PRESERVED_SPECIMEN",912
"2009-04-06",1,"FOSSIL_SPECIMEN",46
"2013-12-20",1,"UNKNOWN",29734
"2008-12-17",1,"PRESERVED_SPECIMEN",195499
"2016-12-27",7,"PRESERVED_SPECIMEN",1654
"2011-09-05",7,"PRESERVED_SPECIMEN",95
"2008-04-01",6,"OBSERVATION",1087542
"2010-04-01",0,"PRESERVED_SPECIMEN",1475
"2016-12-27",6,"HUMAN_OBSERVATION",2998479
"2009-09-25",7,"PRESERVED_SPECIMEN",92
"2016-01-04",1,"UNKNOWN",122882
"2013-05-21",0,"OBSERVATION",1894
"2017-04-12",5,"UNKNOWN",61371
"2008-04-01",6,"PRESERVED_SPECIMEN",749754
"2015-10-01",4,"OBSERVATION",36
"2016-07-04",5,"UNKNOWN",385
"2012-10-31",4,"OBSERVATION",819
"2009-12-16",0,"OBSERVATION",4
"2011-02-21",7,"PRESERVED_SPECIMEN",95
"2013-05-21",0,"PRESERVED_SPECIMEN",4358
"2015-07-03",7,"PRESERVED_SPECIMEN",171
"2015-10-01",3,"HUMAN_OBSERVATION",18
"2012-10-31",3,"HUMAN_OBSERVATION",2
"2014-03-28",5,"OBSERVATION",192096
"2016-10-07",1,"FOSSIL_SPECIMEN",52
"2012-01-18",6,"PRESERVED_SPECIMEN",1038682
"2012-07-13",0,"OBSERVATION",216
"2013-02-20",6,"OBSERVATION",2314921
"2013-09-10",4,"OBSERVATION",819
"2017-04-12",1,"OBSERVATION",32
"2014-09-08",1,"UNKNOWN",30403
"2015-01-19",0,"OBSERVATION",2275
"2008-10-10",4,"PRESERVED_SPECIMEN",30
"2016-04-05",1,"UNKNOWN",121532
"2016-07-04",1,"OBSERVATION",33
"2014-03-28",5,"PRESERVED_SPECIMEN",456852
"2015-04-09",5,"OBSERVATION",474305
"2017-04-12",1,"PRESERVED_SPECIMEN",1264567
"2010-07-26",1,"FOSSIL_SPECIMEN",46
"2014-03-28",4,"HUMAN_OBSERVATION",376
"2015-01-19",0,"PRESERVED_SPECIMEN",12223
"2008-12-17",1,"LITERATURE",262
"2013-02-20",5,"HUMAN_OBSERVATION",69946
"2013-05-21",5,"UNKNOWN",106
"2017-04-12",0,"HUMAN_OBSERVATION",4523
"2010-04-01",6,"OBSERVATION",1616083
"2011-06-10",6,"PRESERVED_SPECIMEN",1038839
"2013-02-20",1,"PRESERVED_SPECIMEN",805252
"2016-10-07",7,"HUMAN_OBSERVATION",3129
"2015-04-09",5,"PRESERVED_SPECIMEN",556710
"2016-10-07",3,"PRESERVED_SPECIMEN",1
"2016-07-04",0,"HUMAN_OBSERVATION",2303
"2015-04-09",4,"HUMAN_OBSERVATION",2
"2009-06-17",4,"PRESERVED_SPECIMEN",36
"2015-04-09",1,"MATERIAL_SAMPLE",456
"2008-04-01",7,"OBSERVATION",459
"2010-04-01",1,"PRESERVED_SPECIMEN",440969
"2016-12-27",7,"HUMAN_OBSERVATION",2231
"2013-05-21",1,"OBSERVATION",7172814
"2017-04-12",6,"UNKNOWN",63940
"2015-01-19",5,"UNKNOWN",787
"2008-04-01",7,"PRESERVED_SPECIMEN",25
"2015-10-01",5,"OBSERVATION",97081
"2009-04-06",4,"PRESERVED_SPECIMEN",36
"2016-07-04",6,"UNKNOWN",597
"2012-10-31",5,"OBSERVATION",321899
"2009-12-16",1,"OBSERVATION",14937
"2013-05-21",1,"PRESERVED_SPECIMEN",805147
"2013-05-21",0,"HUMAN_OBSERVATION",10
"2015-10-01",4,"HUMAN_OBSERVATION",1300
"2008-10-10",5,"OBSERVATION",143145
"2015-10-01",0,"PRESERVED_SPECIMEN",6362
"2012-10-31",4,"HUMAN_OBSERVATION",159
"2014-03-28",6,"OBSERVATION",1806369
"2012-01-18",7,"PRESERVED_SPECIMEN",95
"2012-07-13",1,"OBSERVATION",41288
"2012-10-31",0,"PRESERVED_SPECIMEN",4304
"2013-02-20",7,"OBSERVATION",1568
"2013-09-10",5,"OBSERVATION",323000
"2010-11-17",1,"UNKNOWN",450
"2013-02-20",1,"LITERATURE",262
"2015-01-19",1,"OBSERVATION",10927156
"2008-10-10",5,"PRESERVED_SPECIMEN",385946
"2014-03-28",6,"PRESERVED_SPECIMEN",1099878
"2015-04-09",6,"OBSERVATION",2884607
"2014-03-28",5,"HUMAN_OBSERVATION",130904
"2015-01-19",1,"PRESERVED_SPECIMEN",1383196
"2012-07-13",0,"HUMAN_OBSERVATION",10
"2013-02-20",6,"HUMAN_OBSERVATION",371800
"2013-05-21",6,"UNKNOWN",21
"2017-04-12",1,"HUMAN_OBSERVATION",15270555
"2010-04-01",7,"OBSERVATION",272
"2011-06-10",7,"PRESERVED_SPECIMEN",95
"2013-02-20",1,"LIVING_SPECIMEN",86245
"2013-09-10",0,"PRESERVED_SPECIMEN",4358
"2015-01-19",0,"HUMAN_OBSERVATION",44
"2010-04-01",1,"LITERATURE",262
"2015-04-09",6,"PRESERVED_SPECIMEN",1505925
"2016-10-07",4,"PRESERVED_SPECIMEN",1670
"2016-07-04",1,"HUMAN_OBSERVATION",17251183
"2010-07-26",4,"OBSERVATION",320
"2015-04-09",5,"HUMAN_OBSERVATION",607
"2009-06-17",5,"PRESERVED_SPECIMEN",411234
"2012-10-31",5,"UNKNOWN",106
"2015-07-03",0,"UNKNOWN",2
"2010-07-26",4,"PRESERVED_SPECIMEN",36
"2013-05-21",1,"LITERATURE",262
"2017-04-12",7,"UNKNOWN",1589
"2015-01-19",6,"UNKNOWN",386
"2015-10-01",6,"OBSERVATION",234899
"2009-04-06",5,"PRESERVED_SPECIMEN",411638
"2012-07-13",1,"UNKNOWN",450
"2016-07-04",7,"UNKNOWN",3
"2012-10-31",6,"OBSERVATION",2314921
"2013-05-21",1,"LIVING_SPECIMEN",86245
"2013-05-21",1,"HUMAN_OBSERVATION",3947352
"2017-04-12",1,"FOSSIL_SPECIMEN",52
"2015-10-01",5,"HUMAN_OBSERVATION",414954
"2008-10-10",6,"OBSERVATION",1087542
"2013-02-20",1,"FOSSIL_SPECIMEN",25
"2015-10-01",1,"PRESERVED_SPECIMEN",936568
"2012-10-31",5,"HUMAN_OBSERVATION",69946
"2014-03-28",7,"OBSERVATION",275
"2012-10-31",1,"PRESERVED_SPECIMEN",805252
"2013-09-10",6,"OBSERVATION",2322526
"2008-10-10",6,"PRESERVED_SPECIMEN",741748
"2014-03-28",7,"PRESERVED_SPECIMEN",125
"2015-04-09",7,"OBSERVATION",2598
"2017-04-12",3,"PRESERVED_SPECIMEN",2
"2010-04-01",1,"FOSSIL_SPECIMEN",46
"2014-03-28",6,"HUMAN_OBSERVATION",552395
"2012-07-13",1,"HUMAN_OBSERVATION",3947352
"2013-02-20",7,"HUMAN_OBSERVATION",492
"2013-05-21",7,"UNKNOWN",2
"2013-09-10",1,"PRESERVED_SPECIMEN",805147
"2015-01-19",1,"HUMAN_OBSERVATION",14723
"2015-04-09",7,"PRESERVED_SPECIMEN",168
"2016-10-07",5,"PRESERVED_SPECIMEN",559965
"2010-07-26",5,"OBSERVATION",166305
"2015-04-09",6,"HUMAN_OBSERVATION",1960
"2012-12-11",0,"OBSERVATION",1894
"2008-12-17",4,"PRESERVED_SPECIMEN",30
"2009-06-17",6,"PRESERVED_SPECIMEN",1023112
"2012-10-31",6,"UNKNOWN",21
"2013-05-21",1,"FOSSIL_SPECIMEN",25
"2015-07-03",1,"UNKNOWN",32301
"2010-07-26",5,"PRESERVED_SPECIMEN",412472
