"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-10-31",742,913,0,0,0
"2012-03-26",756,925,0,0,0
"2010-04-01",734,893,0,0,0
"2013-12-20",821,972,0,0,0
"2011-09-05",752,924,0,0,0
"2015-10-01",1238,1766,9,0,0
"2012-01-18",755,924,0,0,0
"2007-12-19",51,47,0,0,0
"2015-07-03",1237,1766,9,0,0
"2015-01-19",1223,1778,8,0,0
"2008-04-01",44,43,0,0,0
"2014-09-08",838,1022,1,0,0
"2008-06-27",49,48,0,0,0
"2013-09-10",830,972,0,0,0
"2009-09-25",705,883,0,0,0
"2011-06-10",751,923,0,0,0
"2013-02-20",814,940,0,0,0
"2013-05-21",822,944,0,0,0
"2008-12-17",41,26,0,0,0
"2011-02-21",743,904,0,0,0
"2016-12-27",1429,2133,29,0,0
"2015-04-09",1225,1758,2,0,0
"2010-11-17",745,911,0,0,0
"2010-07-26",736,897,0,0,0
"2009-12-16",713,883,0,0,0
"2012-07-13",736,908,0,0,0
"2014-03-28",835,977,0,0,0
"2016-07-04",1394,2122,18,0,0
"2009-04-06",48,35,0,0,0
"2016-01-04",961,1148,11,0,0
"2016-10-07",1422,2131,20,0,0
"2008-10-10",49,49,0,0,0
"2016-04-05",1396,2091,12,0,0
"2017-04-12",1551,2306,31,0,0
"2009-06-17",47,36,0,0,0
"2013-07-09",834,946,0,0,0
"2012-12-11",742,913,0,0,0
