"snapshot","national","international"
"2012-10-31",423,4428
"2012-03-26",423,4373
"2010-04-01",0,3703
"2013-12-20",423,5030
"2011-09-05",423,4143
"2015-10-01",423,6114
"2012-01-18",423,3580
"2007-12-19",0,2220
"2015-07-03",423,5793
"2015-01-19",423,5643
"2008-04-01",0,2268
"2014-09-08",423,4926
"2008-06-27",0,2439
"2013-09-10",423,4658
"2009-09-25",0,3592
"2011-06-10",0,4142
"2013-02-20",423,4374
"2013-05-21",423,4419
"2008-12-17",0,2501
"2011-02-21",0,4049
"2016-12-27",423,6712
"2015-04-09",423,5771
"2010-11-17",0,4009
"2010-07-26",0,3610
"2009-12-16",0,3651
"2012-07-13",423,4359
"2014-03-28",423,4938
"2016-07-04",423,6654
"2009-04-06",0,3548
"2016-01-04",423,6109
"2016-10-07",423,6650
"2008-10-10",0,2485
"2016-04-05",423,6607
"2017-04-12",1283,6859
"2009-06-17",0,3577
"2013-07-09",423,4533
"2012-12-11",423,4242
