"snapshot","kingdom","speciesCount"
"2010-11-17",1,1951
"2010-11-17",2,1
"2010-11-17",3,1
"2010-11-17",4,24
"2010-11-17",5,168
"2010-11-17",6,2330
"2010-11-17",7,2
"2008-12-17",1,1138
"2008-12-17",2,1
"2008-12-17",3,1
"2008-12-17",4,22
"2008-12-17",5,157
"2008-12-17",6,1483
"2008-12-17",7,2
"2008-12-17",8,1
"2015-04-09",1,2755
"2015-04-09",2,1
"2015-04-09",3,3
"2015-04-09",4,61
"2015-04-09",5,256
"2015-04-09",6,3046
"2015-04-09",7,3
"2015-04-09",8,1
"2015-01-19",1,2675
"2008-10-10",1,1172
"2015-01-19",2,1
"2008-10-10",2,1
"2015-01-19",3,3
"2008-10-10",3,1
"2015-01-19",4,61
"2008-10-10",4,21
"2015-01-19",5,252
"2008-10-10",5,155
"2015-01-19",6,3005
"2008-10-10",6,1481
"2015-01-19",7,3
"2008-10-10",7,2
"2010-04-01",1,1938
"2015-01-19",8,1
"2008-10-10",8,1
"2010-04-01",2,1
"2010-04-01",3,1
"2010-04-01",4,24
"2010-04-01",5,166
"2012-10-31",1,2036
"2010-04-01",6,2039
"2012-10-31",2,1
"2010-04-01",7,2
"2012-10-31",3,1
"2010-04-01",8,1
"2012-10-31",4,47
"2012-10-31",5,214
"2012-10-31",6,2631
"2012-10-31",7,3
"2012-10-31",8,1
"2016-12-27",1,2825
"2016-12-27",2,1
"2013-12-20",1,2147
"2016-12-27",3,3
"2013-07-09",1,2143
"2013-12-20",2,1
"2016-12-27",4,62
"2013-07-09",2,1
"2013-12-20",3,1
"2016-12-27",5,262
"2013-07-09",3,1
"2013-12-20",4,47
"2016-12-27",6,3607
"2008-06-27",1,1126
"2013-07-09",4,47
"2013-12-20",5,218
"2016-12-27",7,3
"2008-06-27",2,1
"2013-07-09",5,220
"2013-12-20",6,2684
"2016-12-27",8,1
"2008-06-27",3,1
"2013-07-09",6,2675
"2013-12-20",7,3
"2008-06-27",4,21
"2013-07-09",7,3
"2013-12-20",8,1
"2008-06-27",5,155
"2013-07-09",8,1
"2008-06-27",6,1482
"2008-06-27",7,2
"2008-06-27",8,1
"2007-12-19",1,1044
"2007-12-19",2,1
"2007-12-19",4,21
"2007-12-19",5,146
"2007-12-19",6,1420
"2007-12-19",7,2
"2007-12-19",8,1
"2016-01-04",1,2820
"2016-01-04",2,1
"2016-01-04",3,3
"2016-01-04",4,63
"2016-01-04",5,260
"2016-01-04",6,3262
"2016-01-04",7,3
"2016-01-04",8,1
"2012-07-13",1,2028
"2012-07-13",2,1
"2012-07-13",3,2
"2012-07-13",4,49
"2012-07-13",5,215
"2012-07-13",6,2581
"2012-07-13",7,3
"2012-07-13",8,1
"2015-10-01",1,2767
"2015-10-01",2,1
"2015-10-01",3,3
"2015-10-01",4,63
"2015-10-01",5,259
"2015-10-01",6,3318
"2015-10-01",7,3
"2015-10-01",8,1
"2009-04-06",1,1855
"2009-04-06",2,1
"2009-04-06",3,1
"2009-04-06",4,22
"2009-04-06",5,159
"2009-04-06",6,1975
"2009-04-06",7,2
"2009-04-06",8,1
"2011-06-10",1,1918
"2011-06-10",2,1
"2011-06-10",3,1
"2011-06-10",4,47
"2011-06-10",5,220
"2011-06-10",6,2369
"2011-06-10",7,3
"2011-06-10",8,1
"2013-02-20",1,2120
"2013-02-20",2,1
"2013-02-20",3,1
"2013-02-20",4,47
"2013-02-20",5,217
"2013-02-20",6,2650
"2013-02-20",7,3
"2013-02-20",8,1
"2010-07-26",1,1886
"2010-07-26",2,1
"2010-07-26",3,1
"2010-07-26",4,24
"2010-07-26",5,163
"2010-07-26",6,2002
"2010-07-26",7,2
"2015-07-03",1,2760
"2015-07-03",2,1
"2015-07-03",3,3
"2015-07-03",4,61
"2015-07-03",5,258
"2015-07-03",6,3054
"2015-07-03",7,3
"2015-07-03",8,1
"2016-04-05",1,2834
"2012-01-18",1,2020
"2016-04-05",2,1
"2012-01-18",2,1
"2016-04-05",3,3
"2012-01-18",3,1
"2016-04-05",4,63
"2012-01-18",4,47
"2013-09-10",1,2167
"2016-04-05",5,260
"2012-01-18",5,220
"2013-09-10",2,1
"2016-04-05",6,3498
"2012-01-18",6,1810
"2013-09-10",3,1
"2016-04-05",7,3
"2011-02-21",1,1903
"2012-01-18",7,3
"2013-09-10",4,47
"2016-04-05",8,1
"2011-02-21",2,1
"2012-01-18",8,1
"2013-09-10",5,220
"2011-02-21",3,1
"2013-09-10",6,2684
"2011-02-21",4,24
"2013-09-10",7,3
"2011-02-21",5,201
"2013-09-10",8,1
"2011-02-21",6,2336
"2011-02-21",7,2
"2008-04-01",1,1080
"2008-04-01",2,1
"2008-04-01",4,21
"2008-04-01",5,148
"2008-04-01",6,1430
"2008-04-01",7,2
"2008-04-01",8,1
"2009-12-16",1,1928
"2009-12-16",2,1
"2009-09-25",1,1889
"2009-12-16",3,1
"2009-09-25",2,1
"2009-12-16",4,22
"2009-09-25",3,1
"2009-12-16",5,160
"2009-09-25",4,22
"2009-12-16",6,2006
"2009-09-25",5,160
"2009-12-16",7,2
"2009-09-25",6,1986
"2009-12-16",8,1
"2009-09-25",7,2
"2009-09-25",8,1
"2017-04-12",1,2967
"2017-04-12",2,1
"2017-04-12",3,3
"2017-04-12",4,62
"2017-04-12",5,264
"2017-04-12",6,3765
"2017-04-12",7,3
"2017-04-12",8,1
"2013-05-21",1,2127
"2013-05-21",2,1
"2013-05-21",3,1
"2013-05-21",4,47
"2013-05-21",5,217
"2013-05-21",6,2678
"2013-05-21",7,3
"2013-05-21",8,1
"2016-07-04",1,2850
"2016-07-04",2,1
"2016-07-04",3,3
"2016-07-04",4,63
"2016-07-04",5,261
"2016-07-04",6,3527
"2016-07-04",7,3
"2016-07-04",8,1
"2009-06-17",1,1877
"2016-10-07",1,2812
"2009-06-17",2,1
"2016-10-07",2,1
"2009-06-17",3,1
"2016-10-07",3,3
"2009-06-17",4,22
"2016-10-07",4,63
"2009-06-17",5,160
"2016-10-07",5,261
"2009-06-17",6,1980
"2014-09-08",1,2354
"2016-10-07",6,3558
"2009-06-17",7,2
"2014-09-08",2,1
"2016-10-07",7,3
"2009-06-17",8,1
"2014-09-08",3,1
"2016-10-07",8,1
"2014-09-08",4,52
"2014-09-08",5,244
"2014-09-08",6,2646
"2014-09-08",7,3
"2014-09-08",8,1
"2014-03-28",1,2313
"2014-03-28",2,1
"2014-03-28",3,1
"2014-03-28",4,52
"2014-03-28",5,224
"2014-03-28",6,2717
"2014-03-28",7,3
"2014-03-28",8,1
"2011-09-05",1,1917
"2011-09-05",2,1
"2011-09-05",3,1
"2011-09-05",4,47
"2011-09-05",5,220
"2011-09-05",6,2460
"2011-09-05",7,3
"2012-03-26",1,2037
"2011-09-05",8,1
"2012-03-26",2,1
"2012-03-26",3,2
"2012-03-26",4,50
"2012-03-26",5,216
"2012-03-26",6,2589
"2012-03-26",7,3
"2012-03-26",8,1
"2012-12-11",1,2036
"2012-12-11",2,1
"2012-12-11",3,1
"2012-12-11",4,47
"2012-12-11",5,217
"2012-12-11",6,2634
"2012-12-11",7,3
"2012-12-11",8,1
