"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-10-31",759,896,0,0,0
"2012-03-26",776,905,0,0,0
"2010-04-01",751,876,0,0,0
"2013-12-20",843,950,0,0,0
"2011-09-05",772,904,0,0,0
"2015-10-01",1397,1616,0,0,0
"2012-01-18",775,904,0,0,0
"2007-12-19",54,44,0,0,0
"2015-07-03",1396,1616,0,0,0
"2015-01-19",1383,1625,1,0,0
"2008-04-01",47,40,0,0,0
"2014-09-08",860,1001,0,0,0
"2008-06-27",52,45,0,0,0
"2013-09-10",852,950,0,0,0
"2009-09-25",720,868,0,0,0
"2011-06-10",771,903,0,0,0
"2013-02-20",834,920,0,0,0
"2013-05-21",844,922,0,0,0
"2008-12-17",43,24,0,0,0
"2011-02-21",764,883,0,0,0
"2016-12-27",1688,1899,4,0,0
"2015-04-09",1384,1601,0,0,0
"2010-11-17",765,891,0,0,0
"2010-07-26",754,879,0,0,0
"2009-12-16",728,868,0,0,0
"2012-07-13",754,890,0,0,0
"2014-03-28",859,953,0,0,0
"2016-07-04",1653,1879,2,0,0
"2009-04-06",50,33,0,0,0
"2016-01-04",1005,1115,0,0,0
"2016-10-07",1682,1887,4,0,0
"2008-10-10",52,46,0,0,0
"2016-04-05",1652,1847,0,0,0
"2017-04-12",1810,2074,4,0,0
"2009-06-17",49,34,0,0,0
"2013-07-09",856,924,0,0,0
"2012-12-11",759,896,0,0,0
