"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-02-21",4,"UNKNOWN",326
"2011-09-05",5,"OBSERVATION",24
"2016-04-05",7,"OBSERVATION",2
"2015-10-01",1,"UNKNOWN",387
"2009-09-25",5,"OBSERVATION",24
"2010-11-17",5,"LIVING_SPECIMEN",15
"2010-11-17",6,"PRESERVED_SPECIMEN",8416
"2012-01-18",8,"UNKNOWN",1
"2008-06-27",2,"PRESERVED_SPECIMEN",1
"2012-12-11",2,"LIVING_SPECIMEN",1
"2012-12-11",3,"PRESERVED_SPECIMEN",1
"2014-09-08",6,"HUMAN_OBSERVATION",2547
"2016-04-05",6,"LIVING_SPECIMEN",5
"2016-04-05",7,"PRESERVED_SPECIMEN",3
"2009-06-17",0,"HUMAN_OBSERVATION",7
"2009-04-06",1,"OBSERVATION",9566
"2011-09-05",4,"HUMAN_OBSERVATION",284
"2016-04-05",6,"HUMAN_OBSERVATION",2491
"2016-12-27",0,"PRESERVED_SPECIMEN",244
"2011-09-05",0,"PRESERVED_SPECIMEN",48
"2012-03-26",1,"HUMAN_OBSERVATION",2878
"2013-12-20",1,"FOSSIL_SPECIMEN",8
"2011-02-21",5,"OBSERVATION",24
"2013-07-09",2,"LIVING_SPECIMEN",1
"2013-07-09",3,"PRESERVED_SPECIMEN",1
"2008-10-10",1,"UNKNOWN",462
"2009-09-25",4,"HUMAN_OBSERVATION",22
"2016-01-04",6,"FOSSIL_SPECIMEN",2
"2009-09-25",0,"PRESERVED_SPECIMEN",38
"2011-06-10",8,"UNKNOWN",1
"2013-09-10",1,"UNKNOWN",146
"2015-07-03",5,"OBSERVATION",24
"2016-10-07",5,"UNKNOWN",160
"2009-04-06",0,"HUMAN_OBSERVATION",7
"2011-02-21",4,"HUMAN_OBSERVATION",73
"2012-01-18",4,"OBSERVATION",178
"2009-12-16",5,"LIVING_SPECIMEN",15
"2009-12-16",6,"PRESERVED_SPECIMEN",4849
"2011-02-21",0,"PRESERVED_SPECIMEN",50
"2013-12-20",7,"HUMAN_OBSERVATION",2
"2009-06-17",6,"UNKNOWN",3024
"2013-12-20",2,"LIVING_SPECIMEN",1
"2013-12-20",3,"PRESERVED_SPECIMEN",1
"2015-07-03",4,"HUMAN_OBSERVATION",536
"2012-03-26",7,"UNKNOWN",6
"2015-07-03",0,"PRESERVED_SPECIMEN",226
"2012-01-18",3,"LIVING_SPECIMEN",2
"2016-12-27",5,"UNKNOWN",160
"2011-09-05",5,"UNKNOWN",159
"2016-01-04",7,"HUMAN_OBSERVATION",2
"2010-07-26",0,"UNKNOWN",2
"2011-06-10",4,"OBSERVATION",178
"2012-07-13",5,"LIVING_SPECIMEN",16
"2012-07-13",6,"PRESERVED_SPECIMEN",8961
"2009-09-25",5,"UNKNOWN",158
"2016-10-07",1,"OBSERVATION",37
"2008-06-27",1,"FOSSIL_SPECIMEN",8
"2016-04-05",6,"FOSSIL_SPECIMEN",2
"2012-03-26",1,"FOSSIL_SPECIMEN",8
"2014-09-08",1,"FOSSIL_SPECIMEN",10
"2016-07-04",7,"PRESERVED_SPECIMEN",3
"2008-04-01",4,"UNKNOWN",226
"2009-04-06",1,"UNKNOWN",385
"2010-11-17",7,"OBSERVATION",4
"2011-02-21",5,"UNKNOWN",159
"2016-10-07",0,"HUMAN_OBSERVATION",31
"2016-12-27",1,"OBSERVATION",37
"2010-11-17",6,"LIVING_SPECIMEN",2
"2010-11-17",7,"PRESERVED_SPECIMEN",1
"2008-06-27",3,"PRESERVED_SPECIMEN",2
"2010-11-17",6,"HUMAN_OBSERVATION",2031
"2012-12-11",3,"LIVING_SPECIMEN",2
"2012-12-11",4,"PRESERVED_SPECIMEN",2
"2014-09-08",7,"HUMAN_OBSERVATION",2
"2009-06-17",1,"HUMAN_OBSERVATION",2767
"2012-03-26",2,"LIVING_SPECIMEN",1
"2012-03-26",3,"PRESERVED_SPECIMEN",2
"2014-09-08",2,"LIVING_SPECIMEN",1
"2016-04-05",7,"HUMAN_OBSERVATION",2
"2016-12-27",1,"PRESERVED_SPECIMEN",24634
"2011-09-05",1,"PRESERVED_SPECIMEN",12163
"2013-07-09",3,"LIVING_SPECIMEN",2
"2013-07-09",4,"PRESERVED_SPECIMEN",2
"2016-12-27",0,"HUMAN_OBSERVATION",31
"2009-09-25",1,"PRESERVED_SPECIMEN",16835
"2013-02-20",4,"UNKNOWN",326
"2015-07-03",6,"OBSERVATION",2
"2016-10-07",6,"UNKNOWN",4530
"2008-04-01",0,"PRESERVED_SPECIMEN",41
"2009-04-06",1,"HUMAN_OBSERVATION",2767
"2012-01-18",5,"OBSERVATION",24
"2015-04-09",3,"UNKNOWN",3
"2009-12-16",6,"LIVING_SPECIMEN",2
"2009-12-16",7,"PRESERVED_SPECIMEN",1
"2011-02-21",1,"PRESERVED_SPECIMEN",11964
"2016-07-04",6,"FOSSIL_SPECIMEN",2
"2009-06-17",7,"UNKNOWN",4
"2013-12-20",3,"LIVING_SPECIMEN",2
"2013-12-20",4,"PRESERVED_SPECIMEN",2
"2012-03-26",8,"UNKNOWN",1
"2015-07-03",1,"PRESERVED_SPECIMEN",24491
"2016-01-04",8,"LIVING_SPECIMEN",1
"2008-12-17",0,"UNKNOWN",5
"2012-01-18",5,"PRESERVED_SPECIMEN",225
"2016-12-27",6,"UNKNOWN",4530
"2011-09-05",6,"UNKNOWN",378
"2010-07-26",1,"UNKNOWN",502
"2012-01-18",4,"HUMAN_OBSERVATION",304
"2016-10-07",1,"LITERATURE",17
"2010-11-17",6,"FOSSIL_SPECIMEN",3
"2011-06-10",5,"OBSERVATION",24
"2012-07-13",6,"LIVING_SPECIMEN",3
"2012-07-13",7,"PRESERVED_SPECIMEN",2
"2009-09-25",6,"UNKNOWN",2956
"2008-04-01",5,"UNKNOWN",156
"2016-12-27",0,"FOSSIL_SPECIMEN",1
"2011-02-21",6,"UNKNOWN",377
"2011-06-10",4,"HUMAN_OBSERVATION",284
"2011-09-05",7,"OBSERVATION",4
"2016-12-27",1,"LITERATURE",17
"2011-06-10",0,"PRESERVED_SPECIMEN",53
"2011-09-05",1,"LITERATURE",2
"2012-03-26",4,"OBSERVATION",178
"2016-10-07",1,"HUMAN_OBSERVATION",21643
"2015-10-01",3,"UNKNOWN",2
"2009-09-25",7,"OBSERVATION",4
"2009-09-25",1,"LITERATURE",2
"2012-12-11",5,"PRESERVED_SPECIMEN",223
"2016-04-05",8,"LIVING_SPECIMEN",1
"2012-03-26",3,"LIVING_SPECIMEN",2
"2012-03-26",4,"PRESERVED_SPECIMEN",4
"2014-09-08",3,"LIVING_SPECIMEN",2
"2014-09-08",4,"PRESERVED_SPECIMEN",2
"2011-09-05",6,"HUMAN_OBSERVATION",2487
"2008-04-01",1,"OBSERVATION",20
"2011-02-21",7,"OBSERVATION",4
"2013-07-09",5,"PRESERVED_SPECIMEN",228
"2016-12-27",1,"HUMAN_OBSERVATION",22694
"2009-09-25",6,"HUMAN_OBSERVATION",2031
"2011-02-21",1,"LITERATURE",2
"2009-09-25",2,"PRESERVED_SPECIMEN",1
"2013-02-20",5,"UNKNOWN",159
"2015-07-03",7,"OBSERVATION",2
"2008-04-01",1,"PRESERVED_SPECIMEN",18613
"2012-07-13",6,"FOSSIL_SPECIMEN",3
"2011-02-21",6,"HUMAN_OBSERVATION",2031
"2011-02-21",2,"PRESERVED_SPECIMEN",1
"2009-06-17",8,"UNKNOWN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",227
"2015-07-03",6,"HUMAN_OBSERVATION",2549
"2008-12-17",1,"UNKNOWN",477
"2012-01-18",5,"LIVING_SPECIMEN",15
"2012-01-18",6,"PRESERVED_SPECIMEN",3641
"2011-09-05",7,"UNKNOWN",6
"2010-04-01",0,"UNKNOWN",2
"2013-02-20",1,"OBSERVATION",9695
"2009-09-25",7,"UNKNOWN",4
"2008-04-01",6,"UNKNOWN",2877
"2014-03-28",0,"PRESERVED_SPECIMEN",176
"2016-12-27",1,"FOSSIL_SPECIMEN",10
"2011-09-05",1,"FOSSIL_SPECIMEN",8
"2009-06-17",4,"OBSERVATION",205
"2016-10-07",2,"LIVING_SPECIMEN",1
"2011-02-21",7,"UNKNOWN",6
"2013-02-20",0,"HUMAN_OBSERVATION",31
"2009-09-25",1,"FOSSIL_SPECIMEN",8
"2010-04-01",1,"OBSERVATION",9718
"2011-06-10",1,"PRESERVED_SPECIMEN",12150
"2012-03-26",5,"OBSERVATION",24
"2015-04-09",0,"PRESERVED_SPECIMEN",227
"2008-06-27",5,"PRESERVED_SPECIMEN",115
"2012-12-11",5,"LIVING_SPECIMEN",16
"2012-12-11",6,"PRESERVED_SPECIMEN",9494
"2012-03-26",5,"PRESERVED_SPECIMEN",221
"2014-09-08",5,"PRESERVED_SPECIMEN",296
"2009-04-06",4,"OBSERVATION",226
"2011-02-21",1,"FOSSIL_SPECIMEN",8
"2016-12-27",2,"LIVING_SPECIMEN",1
"2016-12-27",3,"PRESERVED_SPECIMEN",2
"2010-04-01",0,"HUMAN_OBSERVATION",7
"2011-09-05",2,"LIVING_SPECIMEN",1
"2011-09-05",3,"PRESERVED_SPECIMEN",2
"2012-03-26",4,"HUMAN_OBSERVATION",304
"2013-07-09",5,"LIVING_SPECIMEN",16
"2013-07-09",6,"PRESERVED_SPECIMEN",9683
"2015-07-03",1,"FOSSIL_SPECIMEN",11
"2009-09-25",3,"PRESERVED_SPECIMEN",3
"2014-03-28",5,"UNKNOWN",158
"2013-02-20",6,"UNKNOWN",356
"2013-09-10",4,"UNKNOWN",160
"2017-04-12",1,"UNKNOWN",644
"2015-01-19",0,"UNKNOWN",47
"2008-04-01",2,"PRESERVED_SPECIMEN",1
"2016-07-04",1,"UNKNOWN",382
"2012-01-18",7,"OBSERVATION",4
"2015-04-09",5,"UNKNOWN",168
"2011-02-21",3,"PRESERVED_SPECIMEN",4
"2013-12-20",5,"LIVING_SPECIMEN",16
"2013-12-20",6,"PRESERVED_SPECIMEN",9718
"2015-07-03",7,"HUMAN_OBSERVATION",2
"2015-07-03",2,"LIVING_SPECIMEN",1
"2015-07-03",3,"PRESERVED_SPECIMEN",1
"2012-01-18",6,"LIVING_SPECIMEN",3
"2012-01-18",7,"PRESERVED_SPECIMEN",2
"2011-09-05",8,"UNKNOWN",1
"2010-04-01",1,"UNKNOWN",1115
"2012-01-18",6,"HUMAN_OBSERVATION",2487
"2014-03-28",1,"OBSERVATION",12473
"2011-06-10",7,"OBSERVATION",4
"2012-07-13",8,"LIVING_SPECIMEN",1
"2009-09-25",8,"UNKNOWN",1
"2011-06-10",1,"LITERATURE",2
"2016-10-07",4,"OBSERVATION",145
"2008-10-10",0,"PRESERVED_SPECIMEN",33
"2014-09-08",4,"FOSSIL_SPECIMEN",8
"2008-04-01",7,"UNKNOWN",5
"2014-03-28",1,"PRESERVED_SPECIMEN",13887
"2015-04-09",1,"OBSERVATION",12473
"2009-06-17",5,"OBSERVATION",24
"2014-03-28",0,"HUMAN_OBSERVATION",31
"2016-10-07",3,"LIVING_SPECIMEN",2
"2011-06-10",6,"HUMAN_OBSERVATION",2034
"2013-02-20",1,"HUMAN_OBSERVATION",3013
"2013-05-21",1,"UNKNOWN",153
"2015-04-09",1,"PRESERVED_SPECIMEN",24496
"2015-10-01",5,"UNKNOWN",160
"2016-12-27",4,"OBSERVATION",145
"2008-04-01",1,"FOSSIL_SPECIMEN",8
"2015-04-09",0,"HUMAN_OBSERVATION",31
"2008-06-27",5,"LIVING_SPECIMEN",15
"2008-06-27",6,"PRESERVED_SPECIMEN",4659
"2012-12-11",6,"LIVING_SPECIMEN",3
"2012-12-11",7,"PRESERVED_SPECIMEN",3
"2009-06-17",4,"HUMAN_OBSERVATION",22
"2012-03-26",5,"LIVING_SPECIMEN",15
"2012-03-26",6,"PRESERVED_SPECIMEN",8930
"2014-09-08",5,"LIVING_SPECIMEN",16
"2014-09-08",6,"PRESERVED_SPECIMEN",9362
"2009-04-06",5,"OBSERVATION",24
"2009-06-17",0,"PRESERVED_SPECIMEN",33
"2012-10-31",0,"UNKNOWN",2
"2016-12-27",3,"LIVING_SPECIMEN",2
"2016-12-27",4,"PRESERVED_SPECIMEN",3
"2010-04-01",1,"HUMAN_OBSERVATION",2794
"2011-09-05",3,"LIVING_SPECIMEN",2
"2011-09-05",4,"PRESERVED_SPECIMEN",2
"2013-07-09",6,"LIVING_SPECIMEN",4
"2013-07-09",7,"PRESERVED_SPECIMEN",3
"2008-10-10",5,"UNKNOWN",157
"2012-01-18",6,"FOSSIL_SPECIMEN",3
"2014-03-28",6,"UNKNOWN",364
"2013-02-20",7,"UNKNOWN",4
"2013-09-10",5,"UNKNOWN",159
"2015-01-19",1,"UNKNOWN",871
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2009-04-06",4,"HUMAN_OBSERVATION",1
"2015-10-01",1,"OBSERVATION",12473
"2009-04-06",0,"PRESERVED_SPECIMEN",33
"2012-10-31",1,"OBSERVATION",9690
"2015-04-09",6,"UNKNOWN",423
"2011-02-21",4,"PRESERVED_SPECIMEN",2
"2016-10-07",1,"MACHINE_OBSERVATION",6
"2013-12-20",6,"LIVING_SPECIMEN",4
"2013-12-20",7,"PRESERVED_SPECIMEN",3
"2015-07-03",3,"LIVING_SPECIMEN",2
"2015-07-03",4,"PRESERVED_SPECIMEN",4
"2014-03-28",1,"LITERATURE",2
"2015-10-01",0,"HUMAN_OBSERVATION",31
"2008-10-10",1,"OBSERVATION",20
"2011-06-10",1,"FOSSIL_SPECIMEN",8
"2010-07-26",4,"UNKNOWN",326
"2012-10-31",0,"HUMAN_OBSERVATION",31
"2013-09-10",1,"OBSERVATION",9690
"2016-10-07",5,"OBSERVATION",24
"2016-12-27",1,"MACHINE_OBSERVATION",7
"2012-12-11",6,"FOSSIL_SPECIMEN",3
"2008-10-10",1,"PRESERVED_SPECIMEN",18515
"2008-04-01",8,"UNKNOWN",1
"2009-04-06",5,"UNKNOWN",158
"2013-07-09",6,"FOSSIL_SPECIMEN",2
"2014-03-28",1,"HUMAN_OBSERVATION",4003
"2013-09-10",0,"HUMAN_OBSERVATION",31
"2011-06-10",2,"LIVING_SPECIMEN",1
"2011-06-10",3,"PRESERVED_SPECIMEN",2
"2012-03-26",7,"OBSERVATION",4
"2016-10-07",4,"HUMAN_OBSERVATION",536
"2015-10-01",6,"UNKNOWN",364
"2016-10-07",0,"PRESERVED_SPECIMEN",360
"2016-12-27",5,"OBSERVATION",24
"2015-04-09",1,"HUMAN_OBSERVATION",5304
"2008-06-27",6,"LIVING_SPECIMEN",2
"2008-06-27",7,"PRESERVED_SPECIMEN",1
"2012-03-26",6,"LIVING_SPECIMEN",3
"2012-03-26",7,"PRESERVED_SPECIMEN",2
"2014-09-08",6,"LIVING_SPECIMEN",7
"2014-09-08",7,"PRESERVED_SPECIMEN",2
"2009-06-17",1,"PRESERVED_SPECIMEN",16597
"2012-10-31",1,"UNKNOWN",309
"2016-12-27",5,"PRESERVED_SPECIMEN",351
"2011-09-05",5,"PRESERVED_SPECIMEN",225
"2012-03-26",6,"HUMAN_OBSERVATION",2487
"2013-12-20",6,"FOSSIL_SPECIMEN",2
"2010-07-26",0,"PRESERVED_SPECIMEN",39
"2016-12-27",4,"HUMAN_OBSERVATION",536
"2008-10-10",6,"UNKNOWN",2913
"2009-09-25",5,"PRESERVED_SPECIMEN",124
"2013-09-10",6,"UNKNOWN",356
"2016-12-27",1,"MATERIAL_SAMPLE",6
"2017-04-12",3,"UNKNOWN",2
"2009-04-06",1,"PRESERVED_SPECIMEN",16395
"2016-07-04",3,"UNKNOWN",2
"2011-02-21",5,"PRESERVED_SPECIMEN",191
"2014-03-28",1,"FOSSIL_SPECIMEN",9
"2008-10-10",1,"LITERATURE",2
"2015-07-03",5,"PRESERVED_SPECIMEN",332
"2015-10-01",1,"HUMAN_OBSERVATION",8945
"2010-07-26",5,"UNKNOWN",158
"2012-10-31",1,"HUMAN_OBSERVATION",3012
"2015-04-09",1,"FOSSIL_SPECIMEN",11
"2012-12-11",0,"UNKNOWN",2
"2013-02-20",4,"OBSERVATION",178
"2016-10-07",6,"OBSERVATION",2
"2008-10-10",2,"PRESERVED_SPECIMEN",1
"2012-03-26",6,"FOSSIL_SPECIMEN",3
"2014-09-08",6,"FOSSIL_SPECIMEN",2
"2014-03-28",2,"LIVING_SPECIMEN",1
"2014-03-28",3,"PRESERVED_SPECIMEN",1
"2016-12-27",4,"FOSSIL_SPECIMEN",9
"2009-04-06",6,"UNKNOWN",2911
"2009-06-17",7,"OBSERVATION",4
"2016-10-07",5,"LIVING_SPECIMEN",17
"2009-06-17",1,"LITERATURE",2
"2013-09-10",1,"HUMAN_OBSERVATION",3993
"2010-04-01",4,"OBSERVATION",179
"2011-06-10",3,"LIVING_SPECIMEN",2
"2011-06-10",4,"PRESERVED_SPECIMEN",2
"2016-10-07",5,"HUMAN_OBSERVATION",1
"2015-04-09",2,"LIVING_SPECIMEN",1
"2015-04-09",3,"PRESERVED_SPECIMEN",1
"2016-10-07",1,"PRESERVED_SPECIMEN",23876
"2016-12-27",6,"OBSERVATION",2
"2010-07-26",1,"OBSERVATION",9718
"2012-12-11",8,"LIVING_SPECIMEN",1
"2008-12-17",4,"HUMAN_OBSERVATION",1
"2009-06-17",6,"HUMAN_OBSERVATION",2031
"2008-12-17",0,"PRESERVED_SPECIMEN",33
"2009-04-06",7,"OBSERVATION",4
"2009-06-17",2,"PRESERVED_SPECIMEN",1
"2016-12-27",5,"LIVING_SPECIMEN",17
"2016-12-27",6,"PRESERVED_SPECIMEN",19871
"2009-04-06",1,"LITERATURE",2
"2011-09-05",5,"LIVING_SPECIMEN",15
"2011-09-05",6,"PRESERVED_SPECIMEN",8498
"2008-04-01",5,"OBSERVATION",24
"2010-07-26",1,"PRESERVED_SPECIMEN",21127
"2013-07-09",8,"LIVING_SPECIMEN",1
"2016-12-27",5,"HUMAN_OBSERVATION",1
"2008-10-10",7,"UNKNOWN",2
"2015-07-03",4,"FOSSIL_SPECIMEN",9
"2009-09-25",5,"LIVING_SPECIMEN",15
"2009-09-25",6,"PRESERVED_SPECIMEN",4742
"2010-07-26",0,"HUMAN_OBSERVATION",7
"2013-09-10",7,"UNKNOWN",2
"2017-04-12",4,"UNKNOWN",2
"2015-01-19",3,"UNKNOWN",3
"2008-04-01",5,"PRESERVED_SPECIMEN",108
"2009-04-06",6,"HUMAN_OBSERVATION",2031
"2009-04-06",2,"PRESERVED_SPECIMEN",1
"2008-10-10",1,"FOSSIL_SPECIMEN",8
"2011-02-21",5,"LIVING_SPECIMEN",15
"2011-02-21",6,"PRESERVED_SPECIMEN",8421
"2013-12-20",8,"LIVING_SPECIMEN",1
"2015-07-03",5,"LIVING_SPECIMEN",16
"2015-07-03",6,"PRESERVED_SPECIMEN",13430
"2007-12-19",0,"UNKNOWN",5
"2008-12-17",5,"UNKNOWN",157
"2010-04-01",4,"UNKNOWN",326
"2010-07-26",6,"UNKNOWN",2955
"2014-03-28",4,"OBSERVATION",145
"2016-10-07",0,"FOSSIL_SPECIMEN",1
"2008-06-27",0,"UNKNOWN",5
"2012-12-11",1,"UNKNOWN",309
"2013-02-20",5,"OBSERVATION",24
"2014-09-08",0,"UNKNOWN",47
"2016-10-07",7,"OBSERVATION",2
"2008-10-10",3,"PRESERVED_SPECIMEN",2
"2009-06-17",1,"FOSSIL_SPECIMEN",8
"2014-03-28",3,"LIVING_SPECIMEN",2
"2014-03-28",4,"PRESERVED_SPECIMEN",2
"2015-04-09",4,"OBSERVATION",145
"2009-04-06",7,"UNKNOWN",2
"2017-04-12",0,"PRESERVED_SPECIMEN",255
"2016-10-07",6,"LIVING_SPECIMEN",2
"2013-02-20",4,"HUMAN_OBSERVATION",304
"2013-05-21",4,"UNKNOWN",326
"2010-04-01",5,"OBSERVATION",24
"2011-06-10",5,"PRESERVED_SPECIMEN",225
"2013-02-20",0,"PRESERVED_SPECIMEN",52
"2016-10-07",6,"HUMAN_OBSERVATION",2545
"2008-12-17",1,"OBSERVATION",9566
"2010-07-26",1,"LITERATURE",2
"2015-04-09",3,"LIVING_SPECIMEN",2
"2015-04-09",4,"PRESERVED_SPECIMEN",4
"2016-12-27",7,"OBSERVATION",2
"2009-04-06",1,"FOSSIL_SPECIMEN",8
"2013-12-20",1,"UNKNOWN",53
"2014-09-08",8,"LIVING_SPECIMEN",1
"2008-12-17",1,"PRESERVED_SPECIMEN",6320
"2009-06-17",3,"PRESERVED_SPECIMEN",2
"2016-12-27",6,"LIVING_SPECIMEN",2
"2016-12-27",7,"PRESERVED_SPECIMEN",2
"2010-04-01",4,"HUMAN_OBSERVATION",69
"2011-09-05",6,"LIVING_SPECIMEN",3
"2011-09-05",7,"PRESERVED_SPECIMEN",2
"2010-04-01",0,"PRESERVED_SPECIMEN",39
"2010-07-26",2,"PRESERVED_SPECIMEN",1
"2016-12-27",6,"HUMAN_OBSERVATION",2545
"2008-10-10",8,"UNKNOWN",1
"2009-09-25",6,"LIVING_SPECIMEN",2
"2009-09-25",7,"PRESERVED_SPECIMEN",1
"2010-07-26",1,"HUMAN_OBSERVATION",2794
"2016-01-04",1,"UNKNOWN",386
"2017-04-12",5,"UNKNOWN",161
"2008-04-01",5,"LIVING_SPECIMEN",15
"2008-04-01",6,"PRESERVED_SPECIMEN",4404
"2015-10-01",4,"OBSERVATION",145
"2009-04-06",3,"PRESERVED_SPECIMEN",2
"2016-07-04",5,"UNKNOWN",160
"2012-10-31",4,"OBSERVATION",178
"2011-02-21",6,"LIVING_SPECIMEN",3
"2011-02-21",7,"PRESERVED_SPECIMEN",1
"2013-05-21",0,"PRESERVED_SPECIMEN",56
"2015-07-03",6,"LIVING_SPECIMEN",5
"2015-07-03",7,"PRESERVED_SPECIMEN",3
"2007-12-19",1,"UNKNOWN",285
"2008-12-17",6,"UNKNOWN",2911
"2008-10-10",4,"OBSERVATION",226
"2010-04-01",5,"UNKNOWN",158
"2010-07-26",7,"UNKNOWN",6
"2014-03-28",5,"OBSERVATION",24
"2016-10-07",1,"FOSSIL_SPECIMEN",10
"2008-06-27",1,"UNKNOWN",560
"2013-09-10",4,"OBSERVATION",145
"2017-04-12",1,"OBSERVATION",37
"2010-11-17",0,"UNKNOWN",5
"2014-09-08",1,"UNKNOWN",691
"2016-04-05",1,"UNKNOWN",382
"2016-07-04",1,"OBSERVATION",37
"2014-03-28",5,"PRESERVED_SPECIMEN",236
"2015-04-09",5,"OBSERVATION",24
"2016-12-27",6,"FOSSIL_SPECIMEN",2
"2009-04-06",8,"UNKNOWN",1
"2011-09-05",6,"FOSSIL_SPECIMEN",3
"2017-04-12",1,"PRESERVED_SPECIMEN",26250
"2010-07-26",1,"FOSSIL_SPECIMEN",8
"2014-03-28",4,"HUMAN_OBSERVATION",536
"2015-01-19",0,"PRESERVED_SPECIMEN",382
"2008-12-17",1,"LITERATURE",2
"2013-05-21",5,"UNKNOWN",159
"2017-04-12",0,"HUMAN_OBSERVATION",31
"2011-06-10",5,"LIVING_SPECIMEN",15
"2011-06-10",6,"PRESERVED_SPECIMEN",8495
"2013-02-20",1,"PRESERVED_SPECIMEN",12802
"2016-10-07",7,"HUMAN_OBSERVATION",2
"2015-04-09",5,"PRESERVED_SPECIMEN",317
"2016-10-07",3,"PRESERVED_SPECIMEN",2
"2016-07-04",0,"HUMAN_OBSERVATION",31
"2015-04-09",4,"HUMAN_OBSERVATION",536
"2008-12-17",2,"PRESERVED_SPECIMEN",1
"2011-02-21",6,"FOSSIL_SPECIMEN",3
"2012-10-31",4,"UNKNOWN",326
"2009-12-16",0,"UNKNOWN",2
"2010-04-01",1,"PRESERVED_SPECIMEN",20667
"2010-07-26",3,"PRESERVED_SPECIMEN",3
"2016-12-27",7,"HUMAN_OBSERVATION",2
"2015-07-03",6,"FOSSIL_SPECIMEN",2
"2013-05-21",1,"OBSERVATION",9695
"2017-04-12",6,"UNKNOWN",11994
"2015-01-19",5,"UNKNOWN",168
"2008-04-01",6,"LIVING_SPECIMEN",6
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2015-10-01",5,"OBSERVATION",24
"2012-07-13",0,"UNKNOWN",2
"2016-07-04",6,"UNKNOWN",364
"2012-10-31",5,"OBSERVATION",24
"2009-12-16",1,"OBSERVATION",9718
"2013-05-21",1,"PRESERVED_SPECIMEN",12941
"2014-03-28",4,"FOSSIL_SPECIMEN",8
"2013-05-21",0,"HUMAN_OBSERVATION",31
"2017-04-12",0,"FOSSIL_SPECIMEN",1
"2008-12-17",7,"UNKNOWN",2
"2015-10-01",4,"HUMAN_OBSERVATION",536
"2008-10-10",5,"OBSERVATION",24
"2015-10-01",0,"PRESERVED_SPECIMEN",276
"2017-04-12",1,"LITERATURE",17
"2010-04-01",6,"UNKNOWN",2956
"2012-10-31",4,"HUMAN_OBSERVATION",304
"2014-03-28",6,"OBSERVATION",4
"2015-04-09",4,"FOSSIL_SPECIMEN",9
"2009-12-16",0,"HUMAN_OBSERVATION",7
"2012-07-13",1,"OBSERVATION",10200
"2012-10-31",0,"PRESERVED_SPECIMEN",50
"2013-02-20",7,"OBSERVATION",4
"2013-09-10",5,"OBSERVATION",24
"2010-11-17",1,"UNKNOWN",696
"2013-02-20",1,"LITERATURE",2
"2015-01-19",1,"OBSERVATION",12473
"2016-07-04",1,"LITERATURE",17
"2008-10-10",5,"PRESERVED_SPECIMEN",115
"2008-12-17",1,"FOSSIL_SPECIMEN",8
"2014-03-28",5,"LIVING_SPECIMEN",16
"2014-03-28",6,"PRESERVED_SPECIMEN",9892
"2015-04-09",6,"OBSERVATION",2
"2015-01-19",1,"PRESERVED_SPECIMEN",24713
"2016-10-07",8,"LIVING_SPECIMEN",1
"2012-07-13",0,"HUMAN_OBSERVATION",31
"2013-02-20",6,"HUMAN_OBSERVATION",2538
"2013-05-21",6,"UNKNOWN",356
"2013-09-10",4,"HUMAN_OBSERVATION",338
"2017-04-12",1,"HUMAN_OBSERVATION",26621
"2010-04-01",7,"OBSERVATION",4
"2011-06-10",6,"LIVING_SPECIMEN",3
"2011-06-10",7,"PRESERVED_SPECIMEN",2
"2013-09-10",0,"PRESERVED_SPECIMEN",55
"2015-01-19",0,"HUMAN_OBSERVATION",31
"2010-04-01",1,"LITERATURE",2
"2015-04-09",5,"LIVING_SPECIMEN",16
"2015-04-09",6,"PRESERVED_SPECIMEN",13366
"2016-10-07",4,"PRESERVED_SPECIMEN",6
"2016-07-04",1,"HUMAN_OBSERVATION",21615
"2010-07-26",4,"OBSERVATION",179
"2008-12-17",3,"PRESERVED_SPECIMEN",2
"2009-06-17",5,"PRESERVED_SPECIMEN",123
"2012-10-31",5,"UNKNOWN",158
"2016-12-27",8,"LIVING_SPECIMEN",1
"2009-12-16",1,"UNKNOWN",1115
"2010-04-01",6,"HUMAN_OBSERVATION",2031
"2015-07-03",0,"UNKNOWN",47
"2010-04-01",2,"PRESERVED_SPECIMEN",1
"2013-05-21",1,"LITERATURE",2
"2016-01-04",3,"UNKNOWN",2
"2015-01-19",6,"UNKNOWN",423
"2015-10-01",6,"OBSERVATION",2
"2009-04-06",5,"PRESERVED_SPECIMEN",119
"2012-07-13",1,"UNKNOWN",393
"2013-05-21",1,"HUMAN_OBSERVATION",3019
"2017-04-12",1,"FOSSIL_SPECIMEN",10
"2015-07-03",8,"LIVING_SPECIMEN",1
"2008-12-17",8,"UNKNOWN",1
"2011-06-10",6,"FOSSIL_SPECIMEN",3
"2013-02-20",1,"FOSSIL_SPECIMEN",8
"2015-10-01",1,"PRESERVED_SPECIMEN",23298
"2010-04-01",7,"UNKNOWN",6
"2014-03-28",7,"OBSERVATION",2
"2009-12-16",1,"HUMAN_OBSERVATION",2794
"2012-10-31",1,"PRESERVED_SPECIMEN",12419
