"snapshot","kingdom","speciesCount"
"2010-11-17",1,1150
"2010-11-17",2,1
"2010-11-17",3,1
"2010-11-17",5,91
"2010-11-17",6,1878
"2008-12-17",1,759
"2008-12-17",2,1
"2008-12-17",3,1
"2008-12-17",5,82
"2008-12-17",6,1160
"2015-04-09",1,1899
"2015-04-09",3,1
"2015-04-09",4,2
"2015-04-09",5,175
"2015-04-09",6,2762
"2015-04-09",7,2
"2015-01-19",1,1812
"2008-10-10",1,1033
"2008-10-10",2,1
"2015-01-19",3,1
"2008-10-10",3,1
"2015-01-19",4,2
"2015-01-19",5,172
"2008-10-10",5,80
"2015-01-19",6,2721
"2008-10-10",6,1156
"2015-01-19",7,2
"2010-04-01",1,1124
"2010-04-01",2,1
"2010-04-01",3,1
"2010-04-01",5,90
"2012-10-31",1,1126
"2010-04-01",6,1270
"2012-10-31",3,1
"2012-10-31",5,139
"2012-10-31",6,2121
"2012-10-31",7,1
"2016-12-27",1,1948
"2013-12-20",1,1269
"2016-12-27",3,2
"2013-07-09",1,1276
"2016-12-27",4,3
"2013-12-20",3,1
"2016-12-27",5,186
"2013-07-09",3,1
"2016-12-27",6,3361
"2008-06-27",1,982
"2013-12-20",5,143
"2016-12-27",7,2
"2008-06-27",2,1
"2013-07-09",5,144
"2013-12-20",6,2196
"2008-06-27",3,1
"2013-07-09",6,2193
"2013-12-20",7,2
"2013-07-09",7,2
"2008-06-27",5,80
"2008-06-27",6,1160
"2007-12-19",1,951
"2007-12-19",2,1
"2007-12-19",5,71
"2007-12-19",6,1095
"2016-01-04",1,1991
"2016-01-04",3,2
"2016-01-04",4,4
"2016-01-04",5,184
"2016-01-04",6,3001
"2016-01-04",7,2
"2012-07-13",1,1040
"2012-07-13",3,2
"2012-07-13",4,2
"2012-07-13",5,139
"2012-07-13",6,2047
"2012-07-13",7,1
"2015-10-01",1,1949
"2015-10-01",3,2
"2015-10-01",4,4
"2015-10-01",5,183
"2015-10-01",6,3073
"2015-10-01",7,2
"2009-04-06",1,1048
"2009-04-06",2,1
"2009-04-06",3,1
"2009-04-06",5,83
"2009-04-06",6,1184
"2011-06-10",1,902
"2011-06-10",3,1
"2011-06-10",5,143
"2011-06-10",6,1918
"2011-06-10",7,1
"2013-02-20",1,1242
"2013-02-20",3,1
"2013-02-20",5,141
"2013-02-20",6,2149
"2013-02-20",7,2
"2010-07-26",1,1091
"2010-07-26",2,1
"2010-07-26",3,1
"2010-07-26",5,87
"2010-07-26",6,1231
"2015-07-03",1,1888
"2015-07-03",3,1
"2015-07-03",4,2
"2015-07-03",5,177
"2015-07-03",6,2770
"2015-07-03",7,2
"2016-04-05",1,2005
"2012-01-18",1,1048
"2016-04-05",3,2
"2012-01-18",3,1
"2016-04-05",4,4
"2013-09-10",1,1288
"2016-04-05",5,184
"2012-01-18",5,143
"2016-04-05",6,3263
"2012-01-18",6,1146
"2013-09-10",3,1
"2016-04-05",7,2
"2011-02-21",1,871
"2012-01-18",7,1
"2011-02-21",2,1
"2013-09-10",5,144
"2011-02-21",3,1
"2013-09-10",6,2196
"2013-09-10",7,2
"2011-02-21",5,124
"2011-02-21",6,1882
"2008-04-01",1,975
"2008-04-01",2,1
"2008-04-01",5,73
"2008-04-01",6,1103
"2009-12-16",1,1114
"2009-12-16",2,1
"2009-09-25",1,1098
"2009-12-16",3,1
"2009-09-25",2,1
"2009-09-25",3,1
"2009-12-16",5,84
"2009-12-16",6,1230
"2009-09-25",5,84
"2009-09-25",6,1196
"2017-04-12",1,2088
"2017-04-12",3,2
"2017-04-12",4,1
"2017-04-12",5,186
"2017-04-12",6,3044
"2017-04-12",7,2
"2013-05-21",1,1250
"2013-05-21",3,1
"2013-05-21",5,141
"2013-05-21",6,2189
"2013-05-21",7,2
"2016-07-04",1,2014
"2016-07-04",3,2
"2016-07-04",4,4
"2016-07-04",5,185
"2016-07-04",6,3292
"2016-07-04",7,2
"2009-06-17",1,1080
"2016-10-07",1,1946
"2009-06-17",2,1
"2009-06-17",3,1
"2016-10-07",3,2
"2016-10-07",4,4
"2009-06-17",5,84
"2016-10-07",5,185
"2009-06-17",6,1187
"2014-09-08",1,1400
"2016-10-07",6,3310
"2016-10-07",7,2
"2014-09-08",5,164
"2014-09-08",6,2132
"2014-09-08",7,2
"2014-03-28",1,1451
"2014-03-28",3,1
"2014-03-28",5,149
"2014-03-28",6,2233
"2014-03-28",7,2
"2011-09-05",1,900
"2011-09-05",3,1
"2011-09-05",5,143
"2011-09-05",6,1921
"2011-09-05",7,1
"2012-03-26",1,1055
"2012-03-26",3,2
"2012-03-26",4,3
"2012-03-26",5,139
"2012-03-26",6,2059
"2012-03-26",7,1
"2012-12-11",1,1126
"2012-12-11",3,1
"2012-12-11",5,141
"2012-12-11",6,2125
"2012-12-11",7,2
