"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",526
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",494
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",352
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",248
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",265
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",139
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",76
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",494
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",153
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",15
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",596
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",180
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",522
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",139
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",220
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",160
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",160
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",29
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",237
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",122
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1736
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",605
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",138
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",40
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1078
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6198
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",55
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",42
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",114
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",12
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-10-31","UNKNOWN","Family","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7456
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",727
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",45
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",317
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8174
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5065
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",716
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",58
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",2
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",156
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",22
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",509
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",123
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",28
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3783
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",83
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",55
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1325
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",30
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",490
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",133
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",37
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",398
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3772
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",14
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",52
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",122
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",36
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",21
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",79
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",80
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",140
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",524
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",40
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2010-11-17","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",34
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",4
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",52
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",16
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",40
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1399
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",13
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",140
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",506
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",34
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",106
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",207
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",69
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1041
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",512
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",533
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",149
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",464
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1731
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",240
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",25
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",2
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",14
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",79
"2012-03-26","LITERATURE","Species","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",20
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1017
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",57
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1522
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",103
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",118
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",1432
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1338
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",31
"2010-07-26","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",28
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9670
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",38
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",458
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",133
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",205
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2334
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",22
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",158
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",939
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",546
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2144
"2010-04-01","UNKNOWN","Family","CountryOnly","YearOnly",2
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",9
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",498
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10096
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2101
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",540
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",60
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",5
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",39
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",373
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",4
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",177
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7205
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",205
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",75
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",60
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1272
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",16
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",130
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",27
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",189
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2154
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",31
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",2
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",44
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",204
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",35
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",122
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1635
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",205
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",12
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2553
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",182
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",472
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",8
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3810
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",31
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",13
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9602
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",152
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",281
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3798
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",48
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",501
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",38
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",57
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",31
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1154
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",166
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",52
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",30
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",577
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",466
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",116
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",145
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",351
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",29
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",49
"2012-12-11","LITERATURE","Species","CountryOnly","Unknown",2
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",2
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",25
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",67
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",145
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",135
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",172
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",594
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",495
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",67
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",180
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",259
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2317
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",951
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",117
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",8
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",482
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",34
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",527
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",5
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9873
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",8
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",53
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",52
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",685
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",47
