"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",6,"UNKNOWN",394
"2018-09-28",1,"PRESERVED_SPECIMEN",16429
"2015-10-01",4,"OBSERVATION",40
"2012-12-11",4,"OBSERVATION",40
"2016-04-05",5,"LIVING_SPECIMEN",3
"2016-04-05",5,"OBSERVATION",4
"2016-07-04",1,"MACHINE_OBSERVATION",149
"2017-10-12",6,"HUMAN_OBSERVATION",29
"2015-04-09",1,"MATERIAL_SAMPLE",8
"2012-03-26",1,"UNKNOWN",1860
"2013-02-20",3,"PRESERVED_SPECIMEN",19
"2011-06-10",1,"FOSSIL_SPECIMEN",9
"2016-12-27",1,"HUMAN_OBSERVATION",2954
"2012-10-31",4,"PRESERVED_SPECIMEN",37
"2013-09-10",1,"HUMAN_OBSERVATION",31
"2018-04-09",4,"LIVING_SPECIMEN",2
"2014-09-08",6,"PRESERVED_SPECIMEN",793
"2010-07-26",1,"PRESERVED_SPECIMEN",6405
"2011-02-21",1,"OBSERVATION",2
"2018-04-09",1,"LITERATURE",12
"2009-06-17",4,"PRESERVED_SPECIMEN",33
"2013-05-21",1,"HUMAN_OBSERVATION",1
"2016-07-04",3,"PRESERVED_SPECIMEN",122
"2008-12-17",4,"UNKNOWN",26
"2013-12-20",4,"OBSERVATION",40
"2015-07-03",0,"PRESERVED_SPECIMEN",18
"2010-11-17",3,"PRESERVED_SPECIMEN",24
"2015-10-01",5,"OBSERVATION",4
"2012-07-13",3,"PRESERVED_SPECIMEN",19
"2012-12-11",5,"OBSERVATION",4
"2017-12-22",0,"PRESERVED_SPECIMEN",18
"2013-02-20",4,"PRESERVED_SPECIMEN",37
"2012-10-31",5,"PRESERVED_SPECIMEN",217
"2018-04-09",5,"LIVING_SPECIMEN",3
"2017-07-24",6,"HUMAN_OBSERVATION",27
"2018-04-09",5,"OBSERVATION",4
"2010-04-01",0,"PRESERVED_SPECIMEN",4
"2017-10-12",4,"LIVING_SPECIMEN",2
"2017-10-12",4,"OBSERVATION",40
"2017-04-12",5,"UNKNOWN",9
"2009-04-06",4,"UNKNOWN",26
"2014-09-08",6,"MACHINE_OBSERVATION",3
"2008-04-01",0,"PRESERVED_SPECIMEN",3
"2009-06-17",5,"PRESERVED_SPECIMEN",198
"2016-07-04",4,"PRESERVED_SPECIMEN",149
"2018-07-11",1,"HUMAN_OBSERVATION",4195
"2008-12-17",5,"UNKNOWN",9
"2017-10-12",1,"LITERATURE",12
"2013-12-20",5,"OBSERVATION",4
"2015-07-03",1,"PRESERVED_SPECIMEN",9258
"2018-09-28",3,"PRESERVED_SPECIMEN",122
"2010-11-17",4,"PRESERVED_SPECIMEN",38
"2012-07-13",4,"PRESERVED_SPECIMEN",37
"2017-12-22",1,"PRESERVED_SPECIMEN",15105
"2009-12-16",0,"PRESERVED_SPECIMEN",4
"2013-02-20",5,"PRESERVED_SPECIMEN",217
"2012-10-31",6,"PRESERVED_SPECIMEN",820
"2015-07-03",0,"MACHINE_OBSERVATION",6
"2013-07-09",0,"PRESERVED_SPECIMEN",12
"2011-06-10",4,"UNKNOWN",52
"2018-04-09",6,"LIVING_SPECIMEN",3
"2010-04-01",1,"PRESERVED_SPECIMEN",6466
"2017-10-12",5,"LIVING_SPECIMEN",3
"2009-04-06",4,"OBSERVATION",40
"2017-10-12",5,"OBSERVATION",4
"2010-07-26",3,"PRESERVED_SPECIMEN",19
"2017-04-12",6,"UNKNOWN",91
"2008-10-10",0,"UNKNOWN",1
"2009-04-06",5,"UNKNOWN",9
"2008-04-01",1,"PRESERVED_SPECIMEN",1663
"2009-06-17",6,"PRESERVED_SPECIMEN",680
"2011-02-21",4,"UNKNOWN",52
"2016-07-04",5,"PRESERVED_SPECIMEN",272
"2017-07-24",4,"LIVING_SPECIMEN",2
"2008-12-17",6,"UNKNOWN",69
"2017-07-24",4,"OBSERVATION",40
"2018-09-28",4,"PRESERVED_SPECIMEN",151
"2010-11-17",5,"PRESERVED_SPECIMEN",198
"2012-07-13",5,"PRESERVED_SPECIMEN",217
"2017-07-24",1,"LITERATURE",12
"2009-12-16",1,"PRESERVED_SPECIMEN",6467
"2012-01-18",1,"FOSSIL_SPECIMEN",9
"2012-03-26",4,"UNKNOWN",26
"2013-02-20",6,"PRESERVED_SPECIMEN",849
"2015-01-19",1,"OBSERVATION",2
"2015-07-03",1,"MACHINE_OBSERVATION",89
"2013-07-09",1,"PRESERVED_SPECIMEN",9757
"2011-06-10",5,"UNKNOWN",9
"2016-04-05",0,"UNKNOWN",3
"2017-10-12",6,"LIVING_SPECIMEN",3
"2009-04-06",5,"OBSERVATION",4
"2010-07-26",4,"PRESERVED_SPECIMEN",33
"2011-02-21",4,"OBSERVATION",40
"2008-10-10",1,"UNKNOWN",1189
"2009-04-06",6,"UNKNOWN",69
"2013-09-10",1,"OBSERVATION",2
"2011-02-21",5,"UNKNOWN",9
"2016-07-04",6,"PRESERVED_SPECIMEN",5419
"2017-07-24",5,"LIVING_SPECIMEN",3
"2017-07-24",5,"OBSERVATION",4
"2011-09-05",0,"PRESERVED_SPECIMEN",14
"2015-07-03",3,"PRESERVED_SPECIMEN",117
"2018-09-28",5,"PRESERVED_SPECIMEN",446
"2010-11-17",6,"PRESERVED_SPECIMEN",797
"2016-01-04",4,"LIVING_SPECIMEN",4
"2012-07-13",6,"PRESERVED_SPECIMEN",703
"2016-01-04",4,"OBSERVATION",40
"2017-12-22",3,"PRESERVED_SPECIMEN",122
"2008-06-27",4,"OBSERVATION",40
"2012-03-26",5,"UNKNOWN",9
"2013-05-21",1,"OBSERVATION",6
"2011-06-10",6,"UNKNOWN",67
"2015-10-01",0,"UNKNOWN",3
"2012-12-11",0,"UNKNOWN",5
"2016-04-05",1,"UNKNOWN",185
"2015-04-09",6,"MACHINE_OBSERVATION",3
"2010-04-01",3,"PRESERVED_SPECIMEN",19
"2010-07-26",5,"PRESERVED_SPECIMEN",198
"2011-02-21",5,"OBSERVATION",4
"2008-04-01",3,"PRESERVED_SPECIMEN",14
"2011-02-21",6,"UNKNOWN",67
"2015-01-19",6,"HUMAN_OBSERVATION",1
"2017-07-24",6,"LIVING_SPECIMEN",3
"2011-09-05",1,"PRESERVED_SPECIMEN",8837
"2017-04-12",0,"MACHINE_OBSERVATION",6
"2015-07-03",4,"PRESERVED_SPECIMEN",118
"2018-09-28",6,"PRESERVED_SPECIMEN",6420
"2016-01-04",5,"LIVING_SPECIMEN",3
"2016-01-04",5,"OBSERVATION",4
"2017-12-22",4,"PRESERVED_SPECIMEN",151
"2008-06-27",5,"OBSERVATION",4
"2016-07-04",6,"MACHINE_OBSERVATION",3
"2009-12-16",3,"PRESERVED_SPECIMEN",19
"2012-03-26",6,"UNKNOWN",69
"2013-12-20",0,"UNKNOWN",4
"2015-10-01",1,"MATERIAL_SAMPLE",8
"2016-12-27",6,"HUMAN_OBSERVATION",12
"2013-07-09",3,"PRESERVED_SPECIMEN",19
"2011-06-10",0,"PRESERVED_SPECIMEN",14
"2015-10-01",1,"UNKNOWN",188
"2012-12-11",1,"UNKNOWN",1863
"2010-04-01",4,"PRESERVED_SPECIMEN",33
"2010-07-26",6,"PRESERVED_SPECIMEN",683
"2018-04-09",1,"UNKNOWN",32
"2008-04-01",4,"PRESERVED_SPECIMEN",31
"2017-10-12",0,"UNKNOWN",3
"2017-04-12",1,"MACHINE_OBSERVATION",166
"2015-07-03",5,"PRESERVED_SPECIMEN",241
"2017-12-22",5,"PRESERVED_SPECIMEN",447
"2009-12-16",4,"PRESERVED_SPECIMEN",33
"2012-12-11",1,"FOSSIL_SPECIMEN",9
"2013-12-20",1,"UNKNOWN",154
"2015-01-19",4,"LIVING_SPECIMEN",4
"2015-04-09",0,"PRESERVED_SPECIMEN",18
"2015-01-19",4,"OBSERVATION",40
"2013-07-09",4,"PRESERVED_SPECIMEN",37
"2011-06-10",1,"PRESERVED_SPECIMEN",8827
"2016-04-05",3,"UNKNOWN",4
"2010-04-01",5,"PRESERVED_SPECIMEN",198
"2016-12-27",4,"LIVING_SPECIMEN",2
"2016-12-27",4,"OBSERVATION",40
"2008-10-10",4,"UNKNOWN",26
"2008-04-01",5,"PRESERVED_SPECIMEN",197
"2013-09-10",4,"OBSERVATION",40
"2018-07-11",6,"HUMAN_OBSERVATION",39
"2017-10-12",1,"UNKNOWN",186
"2011-09-05",3,"PRESERVED_SPECIMEN",24
"2015-07-03",6,"PRESERVED_SPECIMEN",4996
"2016-12-27",1,"LITERATURE",12
"2009-09-25",4,"LIVING_SPECIMEN",4
"2017-12-22",6,"PRESERVED_SPECIMEN",6347
"2007-12-19",4,"LIVING_SPECIMEN",4
"2007-12-19",4,"OBSERVATION",40
"2017-07-24",0,"UNKNOWN",3
"2009-12-16",5,"PRESERVED_SPECIMEN",198
"2013-05-21",4,"LIVING_SPECIMEN",4
"2015-01-19",5,"LIVING_SPECIMEN",3
"2015-04-09",1,"PRESERVED_SPECIMEN",8709
"2013-05-21",4,"OBSERVATION",40
"2015-01-19",5,"OBSERVATION",4
"2013-07-09",5,"PRESERVED_SPECIMEN",217
"2015-10-01",3,"UNKNOWN",4
"2010-04-01",6,"PRESERVED_SPECIMEN",690
"2018-09-28",1,"HUMAN_OBSERVATION",34047
"2017-04-12",1,"FOSSIL_SPECIMEN",1
"2016-12-27",5,"LIVING_SPECIMEN",3
"2016-12-27",5,"OBSERVATION",4
"2018-04-09",3,"UNKNOWN",4
"2008-10-10",5,"UNKNOWN",9
"2008-04-01",6,"PRESERVED_SPECIMEN",517
"2013-09-10",5,"OBSERVATION",4
"2011-09-05",4,"PRESERVED_SPECIMEN",38
"2009-09-25",5,"LIVING_SPECIMEN",3
"2007-12-19",5,"LIVING_SPECIMEN",3
"2007-12-19",5,"OBSERVATION",4
"2017-07-24",1,"UNKNOWN",186
"2009-12-16",6,"PRESERVED_SPECIMEN",690
"2013-05-21",5,"LIVING_SPECIMEN",3
"2018-07-11",4,"LIVING_SPECIMEN",2
"2013-05-21",5,"OBSERVATION",4
"2015-07-03",6,"MACHINE_OBSERVATION",3
"2012-01-18",0,"PRESERVED_SPECIMEN",14
"2013-07-09",6,"PRESERVED_SPECIMEN",849
"2011-06-10",3,"PRESERVED_SPECIMEN",24
"2012-12-11",4,"UNKNOWN",26
"2016-01-04",0,"UNKNOWN",3
"2008-06-27",0,"UNKNOWN",9
"2016-04-05",5,"UNKNOWN",9
"2018-07-11",1,"LITERATURE",12
"2008-10-10",6,"UNKNOWN",69
"2017-10-12",3,"UNKNOWN",4
"2011-09-05",5,"PRESERVED_SPECIMEN",218
"2014-03-28",0,"PRESERVED_SPECIMEN",19
"2017-07-24",1,"FOSSIL_SPECIMEN",1
"2013-12-20",4,"UNKNOWN",26
"2015-04-09",3,"PRESERVED_SPECIMEN",14
"2018-07-11",5,"LIVING_SPECIMEN",3
"2018-07-11",5,"OBSERVATION",4
"2012-01-18",1,"PRESERVED_SPECIMEN",8862
"2011-06-10",4,"PRESERVED_SPECIMEN",38
"2015-10-01",5,"UNKNOWN",9
"2012-12-11",5,"UNKNOWN",9
"2016-01-04",1,"UNKNOWN",188
"2008-06-27",1,"UNKNOWN",3218
"2016-04-05",6,"UNKNOWN",16
"2016-10-07",1,"HUMAN_OBSERVATION",2690
"2014-09-08",4,"LIVING_SPECIMEN",4
"2017-12-22",1,"HUMAN_OBSERVATION",4190
"2018-04-09",5,"UNKNOWN",9
"2011-09-05",6,"PRESERVED_SPECIMEN",797
"2014-03-28",1,"PRESERVED_SPECIMEN",11500
"2010-11-17",1,"OBSERVATION",2
"2012-03-26",1,"FOSSIL_SPECIMEN",9
"2017-07-24",3,"UNKNOWN",4
"2013-12-20",5,"UNKNOWN",9
"2014-03-28",0,"MACHINE_OBSERVATION",6
"2015-04-09",4,"PRESERVED_SPECIMEN",32
"2018-07-11",6,"LIVING_SPECIMEN",3
"2011-06-10",5,"PRESERVED_SPECIMEN",218
"2015-10-01",6,"UNKNOWN",16
"2012-12-11",6,"UNKNOWN",18
"2014-09-08",5,"LIVING_SPECIMEN",3
"2015-01-19",0,"UNKNOWN",5
"2018-04-09",6,"UNKNOWN",85
"2017-10-12",5,"UNKNOWN",9
"2017-04-12",6,"MACHINE_OBSERVATION",3
"2016-12-27",0,"UNKNOWN",3
"2013-09-10",0,"UNKNOWN",4
"2013-12-20",6,"UNKNOWN",18
"2014-03-28",1,"MACHINE_OBSERVATION",89
"2015-04-09",5,"PRESERVED_SPECIMEN",221
"2012-01-18",3,"PRESERVED_SPECIMEN",24
"2012-10-31",4,"LIVING_SPECIMEN",4
"2011-06-10",6,"PRESERVED_SPECIMEN",798
"2015-10-01",0,"PRESERVED_SPECIMEN",20
"2012-12-11",0,"PRESERVED_SPECIMEN",11
"2016-01-04",3,"UNKNOWN",4
"2009-09-25",0,"UNKNOWN",4
"2007-12-19",0,"UNKNOWN",1
"2013-05-21",0,"UNKNOWN",4
"2015-01-19",1,"UNKNOWN",4247
"2010-07-26",1,"OBSERVATION",2
"2016-04-05",0,"MACHINE_OBSERVATION",6
"2009-06-17",4,"LIVING_SPECIMEN",4
"2017-10-12",6,"UNKNOWN",91
"2014-03-28",3,"PRESERVED_SPECIMEN",19
"2016-12-27",1,"UNKNOWN",186
"2013-09-10",1,"UNKNOWN",819
"2017-07-24",5,"UNKNOWN",9
"2014-09-08",1,"HUMAN_OBSERVATION",150
"2013-02-20",4,"LIVING_SPECIMEN",4
"2013-12-20",0,"PRESERVED_SPECIMEN",14
"2015-04-09",6,"PRESERVED_SPECIMEN",870
"2012-01-18",4,"PRESERVED_SPECIMEN",38
"2012-10-31",5,"LIVING_SPECIMEN",3
"2015-10-01",1,"PRESERVED_SPECIMEN",13478
"2012-12-11",1,"PRESERVED_SPECIMEN",7525
"2008-06-27",4,"UNKNOWN",19
"2009-09-25",1,"UNKNOWN",2623
"2007-12-19",1,"UNKNOWN",1127
"2013-05-21",1,"UNKNOWN",819
"2018-09-28",6,"HUMAN_OBSERVATION",43
"2015-10-01",0,"MACHINE_OBSERVATION",6
"2016-04-05",1,"MACHINE_OBSERVATION",144
"2017-04-12",0,"PRESERVED_SPECIMEN",28
"2009-06-17",5,"LIVING_SPECIMEN",3
"2008-12-17",0,"PRESERVED_SPECIMEN",4
"2014-03-28",4,"PRESERVED_SPECIMEN",63
"2010-11-17",4,"LIVING_SPECIMEN",4
"2010-11-17",4,"OBSERVATION",40
"2012-07-13",4,"LIVING_SPECIMEN",4
"2017-07-24",6,"UNKNOWN",86
"2009-09-25",1,"OBSERVATION",2
"2013-02-20",5,"LIVING_SPECIMEN",3
"2013-12-20",1,"PRESERVED_SPECIMEN",11079
"2012-01-18",5,"PRESERVED_SPECIMEN",218
"2016-01-04",5,"UNKNOWN",9
"2008-06-27",5,"UNKNOWN",9
"2016-04-05",1,"MATERIAL_SAMPLE",8
"2013-12-20",0,"MACHINE_OBSERVATION",6
"2015-01-19",3,"UNKNOWN",9
"2018-07-11",1,"UNKNOWN",32
"2015-10-01",1,"MACHINE_OBSERVATION",89
"2017-04-12",1,"PRESERVED_SPECIMEN",13643
"2009-04-06",0,"PRESERVED_SPECIMEN",4
"2008-12-17",1,"PRESERVED_SPECIMEN",5170
"2014-03-28",5,"PRESERVED_SPECIMEN",220
"2012-10-31",1,"HUMAN_OBSERVATION",1
"2016-12-27",3,"UNKNOWN",4
"2018-09-28",4,"LIVING_SPECIMEN",2
"2010-11-17",5,"LIVING_SPECIMEN",3
"2010-11-17",5,"OBSERVATION",4
"2012-07-13",5,"LIVING_SPECIMEN",3
"2017-07-24",0,"PRESERVED_SPECIMEN",20
"2017-10-12",0,"MACHINE_OBSERVATION",6
"2012-01-18",6,"PRESERVED_SPECIMEN",769
"2015-10-01",3,"PRESERVED_SPECIMEN",122
"2018-09-28",1,"LITERATURE",12
"2012-12-11",3,"PRESERVED_SPECIMEN",19
"2016-01-04",6,"UNKNOWN",16
"2016-04-05",1,"FOSSIL_SPECIMEN",1
"2008-06-27",6,"UNKNOWN",66
"2016-10-07",6,"HUMAN_OBSERVATION",11
"2013-12-20",1,"MACHINE_OBSERVATION",89
"2015-01-19",4,"UNKNOWN",31
"2010-07-26",4,"LIVING_SPECIMEN",4
"2010-07-26",4,"OBSERVATION",40
"2017-12-22",6,"HUMAN_OBSERVATION",35
"2009-04-06",1,"PRESERVED_SPECIMEN",5338
"2015-04-09",1,"HUMAN_OBSERVATION",150
"2013-02-20",1,"HUMAN_OBSERVATION",1
"2011-02-21",0,"PRESERVED_SPECIMEN",9
"2014-03-28",6,"PRESERVED_SPECIMEN",1140
"2018-09-28",5,"LIVING_SPECIMEN",3
"2018-09-28",5,"OBSERVATION",4
"2013-09-10",4,"UNKNOWN",26
"2017-07-24",1,"PRESERVED_SPECIMEN",15056
"2017-10-12",1,"MACHINE_OBSERVATION",173
"2013-12-20",3,"PRESERVED_SPECIMEN",19
"2012-03-26",0,"PRESERVED_SPECIMEN",10
"2015-10-01",4,"PRESERVED_SPECIMEN",149
"2012-12-11",4,"PRESERVED_SPECIMEN",37
"2008-06-27",0,"PRESERVED_SPECIMEN",6
"2009-09-25",4,"UNKNOWN",26
"2017-07-24",0,"MACHINE_OBSERVATION",6
"2016-07-04",1,"HUMAN_OBSERVATION",607
"2013-05-21",4,"UNKNOWN",26
"2015-01-19",5,"UNKNOWN",12
"2018-07-11",3,"UNKNOWN",4
"2012-10-31",0,"UNKNOWN",5
"2014-09-08",1,"OBSERVATION",2
"2010-07-26",5,"LIVING_SPECIMEN",3
"2018-04-09",1,"FOSSIL_SPECIMEN",1
"2010-07-26",5,"OBSERVATION",4
"2017-04-12",3,"PRESERVED_SPECIMEN",122
"2012-07-13",1,"HUMAN_OBSERVATION",1
"2016-10-07",4,"LIVING_SPECIMEN",2
"2011-02-21",1,"PRESERVED_SPECIMEN",8586
"2016-10-07",4,"OBSERVATION",40
"2008-12-17",3,"PRESERVED_SPECIMEN",19
"2016-12-27",5,"UNKNOWN",9
"2015-07-03",4,"LIVING_SPECIMEN",4
"2018-09-28",6,"LIVING_SPECIMEN",3
"2013-09-10",5,"UNKNOWN",9
"2017-12-22",4,"LIVING_SPECIMEN",2
"2017-12-22",4,"OBSERVATION",40
"2009-09-25",4,"OBSERVATION",40
"2016-10-07",1,"LITERATURE",12
"2013-12-20",4,"PRESERVED_SPECIMEN",37
"2012-03-26",1,"PRESERVED_SPECIMEN",6870
"2015-10-01",5,"PRESERVED_SPECIMEN",270
"2012-12-11",5,"PRESERVED_SPECIMEN",217
"2008-06-27",1,"PRESERVED_SPECIMEN",2632
"2009-09-25",5,"UNKNOWN",9
"2007-12-19",5,"UNKNOWN",9
"2017-07-24",1,"MACHINE_OBSERVATION",173
"2017-12-22",1,"LITERATURE",12
"2010-04-01",4,"LIVING_SPECIMEN",4
"2013-05-21",5,"UNKNOWN",9
"2015-01-19",6,"UNKNOWN",394
"2012-10-31",1,"UNKNOWN",1863
"2017-04-12",4,"PRESERVED_SPECIMEN",149
"2008-04-01",4,"LIVING_SPECIMEN",4
"2017-10-12",1,"FOSSIL_SPECIMEN",1
"2008-04-01",4,"OBSERVATION",40
"2009-04-06",3,"PRESERVED_SPECIMEN",19
"2016-10-07",5,"LIVING_SPECIMEN",3
"2016-10-07",5,"OBSERVATION",4
"2008-12-17",4,"PRESERVED_SPECIMEN",33
"2016-12-27",6,"UNKNOWN",86
"2015-07-03",5,"LIVING_SPECIMEN",3
"2013-09-10",6,"UNKNOWN",18
"2017-12-22",5,"LIVING_SPECIMEN",3
"2017-07-24",3,"PRESERVED_SPECIMEN",122
"2017-12-22",5,"OBSERVATION",4
"2014-09-08",6,"HUMAN_OBSERVATION",1
"2009-09-25",5,"OBSERVATION",4
"2009-12-16",4,"LIVING_SPECIMEN",4
"2013-12-20",5,"PRESERVED_SPECIMEN",217
"2013-07-09",4,"LIVING_SPECIMEN",4
"2015-10-01",6,"PRESERVED_SPECIMEN",5390
"2012-12-11",6,"PRESERVED_SPECIMEN",844
"2009-09-25",6,"UNKNOWN",65
"2010-11-17",0,"UNKNOWN",4
"2007-12-19",6,"UNKNOWN",48
"2012-07-13",0,"UNKNOWN",5
"2012-10-31",1,"OBSERVATION",6
"2010-04-01",5,"LIVING_SPECIMEN",3
"2013-05-21",6,"UNKNOWN",18
"2014-03-28",1,"HUMAN_OBSERVATION",54
"2018-07-11",5,"UNKNOWN",9
"2016-04-05",6,"MACHINE_OBSERVATION",3
"2017-04-12",5,"PRESERVED_SPECIMEN",272
"2008-04-01",5,"LIVING_SPECIMEN",3
"2008-04-01",5,"OBSERVATION",4
"2009-04-06",4,"PRESERVED_SPECIMEN",33
"2011-02-21",3,"PRESERVED_SPECIMEN",24
"2008-12-17",5,"PRESERVED_SPECIMEN",198
"2009-06-17",1,"OBSERVATION",2
"2013-09-10",0,"PRESERVED_SPECIMEN",12
"2017-12-22",6,"LIVING_SPECIMEN",3
"2017-07-24",4,"PRESERVED_SPECIMEN",149
"2009-12-16",5,"LIVING_SPECIMEN",3
"2013-12-20",6,"PRESERVED_SPECIMEN",850
"2012-03-26",3,"PRESERVED_SPECIMEN",19
"2015-04-09",1,"OBSERVATION",2
"2013-02-20",1,"OBSERVATION",6
"2013-07-09",5,"LIVING_SPECIMEN",3
"2016-01-04",1,"MATERIAL_SAMPLE",8
"2008-06-27",3,"PRESERVED_SPECIMEN",19
"2010-11-17",1,"UNKNOWN",1995
"2012-07-13",1,"UNKNOWN",1864
"2018-07-11",6,"UNKNOWN",85
"2014-09-08",4,"OBSERVATION",40
"2015-10-01",6,"MACHINE_OBSERVATION",3
"2015-07-03",1,"HUMAN_OBSERVATION",150
"2017-04-12",6,"PRESERVED_SPECIMEN",5949
"2008-10-10",0,"PRESERVED_SPECIMEN",7
"2009-04-06",5,"PRESERVED_SPECIMEN",198
"2015-01-19",0,"MACHINE_OBSERVATION",6
"2011-02-21",4,"PRESERVED_SPECIMEN",38
"2008-12-17",6,"PRESERVED_SPECIMEN",672
"2010-07-26",0,"UNKNOWN",4
"2011-09-05",4,"LIVING_SPECIMEN",4
"2013-09-10",1,"PRESERVED_SPECIMEN",9787
"2017-07-24",5,"PRESERVED_SPECIMEN",272
"2012-07-13",1,"OBSERVATION",2
"2012-03-26",4,"PRESERVED_SPECIMEN",37
"2016-12-27",0,"MACHINE_OBSERVATION",6
"2018-09-28",1,"UNKNOWN",32
"2013-09-10",0,"MACHINE_OBSERVATION",6
"2008-06-27",4,"PRESERVED_SPECIMEN",32
"2016-04-05",0,"PRESERVED_SPECIMEN",41
"2012-10-31",4,"UNKNOWN",26
"2014-09-08",5,"OBSERVATION",4
"2008-10-10",1,"PRESERVED_SPECIMEN",4748
"2009-04-06",6,"PRESERVED_SPECIMEN",680
"2015-01-19",1,"MACHINE_OBSERVATION",89
"2015-04-09",6,"HUMAN_OBSERVATION",1
"2011-02-21",5,"PRESERVED_SPECIMEN",208
"2010-07-26",1,"UNKNOWN",2792
"2011-09-05",5,"LIVING_SPECIMEN",3
"2013-07-09",1,"HUMAN_OBSERVATION",1
"2017-07-24",6,"PRESERVED_SPECIMEN",6077
"2017-10-12",6,"MACHINE_OBSERVATION",3
"2016-10-07",0,"UNKNOWN",3
"2012-03-26",5,"PRESERVED_SPECIMEN",217
"2016-12-27",1,"MACHINE_OBSERVATION",166
"2011-06-10",4,"LIVING_SPECIMEN",4
"2012-01-18",1,"OBSERVATION",2
"2013-09-10",1,"MACHINE_OBSERVATION",89
"2008-06-27",5,"PRESERVED_SPECIMEN",198
"2012-10-31",4,"OBSERVATION",40
"2017-12-22",0,"UNKNOWN",3
"2016-04-05",1,"PRESERVED_SPECIMEN",13157
"2016-07-04",6,"HUMAN_OBSERVATION",3
"2015-01-19",1,"MATERIAL_SAMPLE",8
"2012-10-31",5,"UNKNOWN",9
"2018-04-09",6,"FOSSIL_SPECIMEN",2
"2018-04-09",0,"PRESERVED_SPECIMEN",18
"2018-07-11",0,"MACHINE_OBSERVATION",6
"2010-04-01",0,"UNKNOWN",4
"2011-02-21",6,"PRESERVED_SPECIMEN",798
"2009-06-17",4,"OBSERVATION",40
"2014-03-28",1,"OBSERVATION",2
"2013-09-10",3,"PRESERVED_SPECIMEN",19
"2008-04-01",0,"UNKNOWN",1
"2016-10-07",1,"UNKNOWN",185
"2012-03-26",6,"PRESERVED_SPECIMEN",697
"2015-04-09",4,"LIVING_SPECIMEN",4
"2015-04-09",4,"OBSERVATION",40
"2013-02-20",4,"OBSERVATION",40
"2018-09-28",3,"UNKNOWN",4
"2011-06-10",5,"LIVING_SPECIMEN",3
"2017-04-12",1,"HUMAN_OBSERVATION",2984
"2008-06-27",6,"PRESERVED_SPECIMEN",622
"2010-11-17",4,"UNKNOWN",52
"2012-07-13",4,"UNKNOWN",26
"2012-10-31",5,"OBSERVATION",4
"2017-07-24",6,"MACHINE_OBSERVATION",3
"2017-12-22",1,"UNKNOWN",186
"2009-12-16",0,"UNKNOWN",4
"2012-10-31",6,"UNKNOWN",64
"2013-07-09",0,"UNKNOWN",4
"2018-04-09",1,"PRESERVED_SPECIMEN",15198
"2008-10-10",3,"PRESERVED_SPECIMEN",19
"2018-07-11",1,"MACHINE_OBSERVATION",263
"2010-04-01",1,"UNKNOWN",2793
"2009-06-17",5,"OBSERVATION",4
"2016-07-04",4,"LIVING_SPECIMEN",4
"2016-12-27",1,"FOSSIL_SPECIMEN",1
"2017-10-12",0,"PRESERVED_SPECIMEN",18
"2016-07-04",4,"OBSERVATION",40
"2013-09-10",4,"PRESERVED_SPECIMEN",37
"2016-10-07",1,"FOSSIL_SPECIMEN",1
"2018-04-09",0,"MACHINE_OBSERVATION",6
"2008-04-01",1,"UNKNOWN",2000
"2015-07-03",1,"OBSERVATION",2
"2012-07-13",4,"OBSERVATION",40
"2015-04-09",5,"LIVING_SPECIMEN",3
"2016-07-04",1,"LITERATURE",12
"2015-04-09",5,"OBSERVATION",4
"2013-02-20",5,"OBSERVATION",4
"2010-11-17",5,"UNKNOWN",9
"2012-07-13",5,"UNKNOWN",9
"2016-04-05",3,"PRESERVED_SPECIMEN",122
"2009-12-16",1,"UNKNOWN",2793
"2014-03-28",6,"HUMAN_OBSERVATION",1
"2013-07-09",1,"UNKNOWN",819
"2010-04-01",1,"OBSERVATION",2
"2008-10-10",4,"PRESERVED_SPECIMEN",33
"2014-09-08",0,"UNKNOWN",5
"2016-07-04",5,"LIVING_SPECIMEN",3
"2017-10-12",1,"PRESERVED_SPECIMEN",14787
"2010-07-26",4,"UNKNOWN",26
"2016-07-04",5,"OBSERVATION",4
"2013-09-10",5,"PRESERVED_SPECIMEN",217
"2018-04-09",1,"MACHINE_OBSERVATION",176
"2016-10-07",3,"UNKNOWN",4
"2012-07-13",5,"OBSERVATION",4
"2011-09-05",0,"UNKNOWN",4
"2009-12-16",1,"OBSERVATION",2
"2012-01-18",4,"LIVING_SPECIMEN",4
"2018-09-28",5,"UNKNOWN",9
"2012-01-18",4,"OBSERVATION",40
"2010-11-17",6,"UNKNOWN",67
"2012-07-13",6,"UNKNOWN",64
"2017-12-22",3,"UNKNOWN",4
"2013-07-09",1,"OBSERVATION",6
"2016-04-05",4,"PRESERVED_SPECIMEN",149
"2018-07-11",1,"FOSSIL_SPECIMEN",1
"2015-07-03",6,"HUMAN_OBSERVATION",1
"2018-04-09",3,"PRESERVED_SPECIMEN",122
"2008-10-10",5,"PRESERVED_SPECIMEN",198
"2014-09-08",1,"MATERIAL_SAMPLE",8
"2014-09-08",1,"UNKNOWN",4015
"2010-07-26",5,"UNKNOWN",9
"2014-03-28",4,"LIVING_SPECIMEN",4
"2014-03-28",4,"OBSERVATION",40
"2013-09-10",6,"PRESERVED_SPECIMEN",850
"2011-09-05",1,"UNKNOWN",1977
"2012-01-18",5,"LIVING_SPECIMEN",3
