"snapshot","national","international"
"2014-03-28",0,2288
"2015-04-09",0,2398
"2008-10-10",0,1316
"2013-09-10",0,1886
"2009-04-06",0,1493
"2012-07-13",0,1721
"2014-09-08",0,2329
"2016-10-07",0,3170
"2010-07-26",0,1549
"2016-07-04",0,3095
"2018-04-09",51,3397
"2016-01-04",0,3007
"2016-04-05",0,3050
"2011-06-10",0,1615
"2012-01-18",0,1607
"2008-04-01",0,924
"2010-04-01",0,1575
"2017-10-12",0,3405
"2017-07-24",0,3387
"2009-09-25",0,1506
"2017-04-12",0,3310
"2007-12-19",0,694
"2009-12-16",0,1575
"2011-09-05",0,1614
"2010-11-17",0,1598
"2018-09-28",51,3582
"2012-12-11",0,1365
"2015-10-01",0,2981
"2016-12-27",0,3246
"2009-06-17",0,1518
"2013-02-20",0,1432
"2012-10-31",0,1785
"2013-05-21",0,1461
"2012-03-26",0,1569
"2015-07-03",0,3039
"2013-07-09",0,1876
"2015-01-19",0,2348
"2008-12-17",0,1454
"2018-07-11",51,3472
"2011-02-21",0,1604
"2008-06-27",0,1272
"2013-12-20",0,2030
"2017-12-22",51,3417
