"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",33
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1906
"2018-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",304
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",2
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",27
"2018-07-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",108
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5950
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",12
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",519
"2013-12-20","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",213
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",29
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",27
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",112
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",101
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",10
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",34
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",48
"2018-09-28","UNKNOWN","Species","CountryOnly","Unknown",60
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",341
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",110
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",61
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",315
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1807
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",34
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",176
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",203
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",45
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",26
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",100
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",17
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",30
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",358
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",95
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",53
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3289
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",94
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",69
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",23
"2011-09-05","UNKNOWN","Class","CountryOnly","Unknown",8
