"snapshot","national","international"
"2017-07-24",0,8521
"2019-07-01",442,9146
"2019-01-01",434,8857
"2009-09-25",0,4387
"2017-04-12",0,8429
"2007-12-19",0,3114
"2009-12-16",0,4718
"2019-10-09",442,9334
"2011-09-05",0,5246
"2019-04-06",442,9013
"2010-11-17",0,4881
"2018-09-28",434,8659
"2012-12-11",0,5864
"2015-10-01",0,7412
"2016-12-27",0,7999
"2009-06-17",0,4123
"2013-02-20",0,5892
"2012-10-31",0,6146
"2013-05-21",0,5948
"2012-03-26",0,5936
"2015-07-03",0,7128
"2013-07-09",0,6257
"2015-01-19",0,6818
"2008-12-17",0,3754
"2018-07-11",434,8573
"2011-02-21",0,4911
"2008-06-27",0,3606
"2013-12-20",0,6533
"2017-12-22",434,8634
"2014-03-28",0,6596
"2015-04-09",0,7021
"2008-10-10",0,3625
"2020-01-01",442,9302
"2013-09-10",0,6358
"2009-04-06",0,4065
"2012-07-13",0,6057
"2014-09-08",0,6648
"2016-10-07",0,8016
"2010-07-26",0,4598
"2016-07-04",0,7875
"2018-04-09",434,8644
"2016-01-04",0,7580
"2016-04-05",0,7759
"2011-06-10",0,4991
"2012-01-18",0,5801
"2008-04-01",0,3311
"2010-04-01",0,4727
"2017-10-12",0,8588
