"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",802,571,166,0,0
"2019-07-01",1215,741,227,0,0
"2019-01-01",1023,656,196,0,0
"2009-09-25",348,347,2,0,0
"2017-04-12",811,571,165,0,0
"2007-12-19",294,143,3,0,0
"2009-12-16",365,356,2,0,0
"2019-10-09",1258,783,227,0,0
"2011-09-05",379,417,2,0,0
"2019-04-06",1164,692,227,0,0
"2010-11-17",295,370,1,0,0
"2018-09-28",967,619,196,0,0
"2012-12-11",462,464,17,0,0
"2015-10-01",715,546,63,0,0
"2016-12-27",801,568,165,0,0
"2009-06-17",325,269,1,0,0
"2013-02-20",461,469,20,0,0
"2012-10-31",461,463,17,0,0
"2013-05-21",488,472,20,0,0
"2012-03-26",380,420,3,0,0
"2015-07-03",677,545,62,0,0
"2013-07-09",502,497,20,0,0
"2015-01-19",597,491,61,0,0
"2008-12-17",297,257,1,0,0
"2018-07-11",943,597,196,0,0
"2011-02-21",368,403,2,0,0
"2008-06-27",330,114,1,0,0
"2013-12-20",507,493,36,0,0
"2017-12-22",884,554,195,0,0
"2014-03-28",540,509,36,0,0
"2015-04-09",632,505,61,0,0
"2008-10-10",331,118,1,0,0
"2020-01-01",1275,825,227,0,0
"2013-09-10",524,493,36,0,0
"2009-04-06",325,265,1,0,0
"2012-07-13",446,454,17,0,0
"2014-09-08",591,526,64,0,0
"2016-10-07",777,562,145,0,0
"2010-07-26",368,356,2,0,0
"2016-07-04",777,548,145,0,0
"2018-04-09",909,591,196,0,0
"2016-01-04",729,507,143,0,0
"2016-04-05",774,541,144,0,0
"2011-06-10",390,419,2,0,0
"2012-01-18",380,417,2,0,0
"2008-04-01",338,154,3,0,0
"2010-04-01",365,356,2,0,0
"2017-10-12",857,562,166,0,0
