"snapshot","day","occurrenceCount"
"2019-07-01",291,1
"2019-07-01",293,17
"2018-09-28",307,12
"2018-09-28",308,2
"2019-07-01",297,2
"2018-09-28",311,46
"2018-09-28",312,91
"2018-09-28",313,118
"2018-09-28",315,19
"2018-09-28",316,3
"2018-09-28",317,1
"2018-09-28",318,4
"2018-09-28",319,20
"2019-07-01",307,12
"2019-07-01",308,2
"2018-09-28",321,2
"2018-09-28",322,4
"2018-09-28",323,4
"2019-07-01",311,46
"2019-07-01",312,91
"2019-07-01",313,118
"2018-09-28",327,26
"2019-07-01",315,19
"2018-09-28",328,35
"2019-07-01",316,3
"2018-09-28",329,12
"2019-07-01",317,1
"2018-09-28",330,41
"2019-07-01",318,4
"2018-09-28",331,14
"2019-07-01",319,20
"2018-09-28",332,5
"2018-09-28",333,3
"2019-07-01",321,2
"2018-09-28",334,4
"2019-07-01",322,4
"2018-09-28",335,19
"2019-07-01",323,4
"2018-09-28",336,10
"2018-09-28",337,1
"2018-09-28",339,8
"2019-07-01",327,26
"2018-09-28",340,37
"2019-07-01",328,35
"2018-09-28",341,39
"2019-07-01",329,12
"2018-09-28",342,53
"2019-07-01",330,41
"2018-09-28",343,9
"2019-07-01",331,14
"2018-09-28",344,6
"2019-07-01",332,5
"2018-09-28",345,1
"2019-07-01",333,3
"2018-09-28",346,2
"2019-07-01",334,4
"2019-07-01",335,27
"2018-09-28",348,22
"2019-07-01",336,10
"2019-07-01",337,1
"2019-07-01",339,8
"2019-07-01",340,37
"2019-07-01",341,39
"2019-07-01",342,53
"2019-07-01",343,9
"2019-07-01",344,6
"2019-07-01",345,1
"2019-07-01",346,2
"2018-09-28",360,27
"2019-07-01",348,22
"2019-07-01",360,27
"2019-07-01",362,4
"2019-10-09",1,29
"2019-10-09",2,6
"2019-10-09",4,4
"2019-10-09",5,1
"2019-10-09",6,6
"2019-10-09",8,1
"2019-10-09",9,3
"2019-10-09",10,11
"2018-07-11",1,29
"2018-07-11",2,6
"2018-07-11",4,4
"2018-07-11",5,1
"2018-07-11",6,6
"2019-10-09",17,9
"2019-10-09",18,1
"2018-07-11",8,1
"2018-07-11",9,3
"2018-07-11",10,11
"2019-10-09",26,8
"2019-10-09",27,10
"2018-07-11",17,9
"2018-07-11",18,1
"2019-10-09",31,12
"2019-10-09",33,22
"2019-10-09",36,21
"2018-07-11",26,8
"2019-10-09",37,15
"2018-07-11",27,10
"2019-10-09",38,16
"2017-12-22",1,29
"2019-10-09",39,8
"2017-12-22",2,6
"2019-10-09",40,17
"2017-12-22",4,4
"2018-07-11",31,12
"2017-12-22",5,1
"2019-10-09",43,3
"2017-12-22",6,6
"2018-07-11",33,3
"2019-10-09",45,12
"2017-12-22",8,1
"2019-10-09",46,9
"2017-12-22",9,3
"2018-07-11",36,5
"2019-10-09",47,2
"2017-12-22",10,11
"2018-07-11",38,9
"2018-07-11",40,1
"2019-10-09",51,20
"2018-07-11",43,2
"2019-10-09",54,30
"2017-12-22",17,9
"2019-10-09",55,5
"2017-12-22",18,1
"2018-07-11",45,12
"2018-07-11",46,9
"2019-10-09",57,25
"2018-07-11",47,2
"2019-10-09",58,26
"2019-10-09",60,2
"2018-07-11",51,21
"2019-10-09",62,40
"2019-10-09",63,114
"2017-12-22",26,8
"2017-12-22",27,10
"2019-10-09",65,1
"2018-07-11",55,5
"2019-10-09",66,7
"2019-10-09",67,7
"2018-07-11",57,25
"2019-10-09",68,4
"2017-12-22",31,12
"2018-07-11",58,26
"2019-10-09",69,7
"2019-10-09",70,4
"2017-12-22",33,3
"2018-07-11",60,2
"2019-10-09",71,27
"2018-07-11",62,13
"2017-12-22",36,5
"2018-07-11",63,6
"2019-10-09",74,1
"2017-12-22",38,9
"2018-07-11",65,1
"2019-10-09",76,8
"2018-07-11",66,7
"2019-10-09",77,1
"2017-12-22",40,1
"2018-07-11",67,7
"2018-07-11",68,4
"2019-10-09",79,1
"2018-07-11",69,7
"2017-12-22",43,2
"2018-07-11",70,4
"2018-07-11",71,27
"2017-12-22",45,12
"2019-10-09",83,5
"2017-12-22",46,9
"2017-12-22",47,2
"2018-07-11",74,1
"2018-07-11",76,8
"2018-07-11",77,1
"2019-10-09",88,9
"2017-12-22",51,21
"2018-07-11",79,1
"2019-10-09",91,20
"2017-12-22",55,5
"2019-10-09",93,1
"2018-07-11",83,5
"2019-10-09",94,9
"2017-12-22",57,25
"2017-12-22",58,26
"2017-12-22",60,2
"2018-07-11",88,9
"2017-12-22",62,13
"2017-12-22",63,6
"2018-07-11",91,20
"2017-12-22",65,1
"2019-10-09",103,3
"2017-12-22",66,7
"2018-07-11",93,1
"2019-10-09",104,1
"2017-12-22",67,7
"2017-12-22",68,4
"2019-10-09",106,27
"2017-12-22",69,7
"2019-10-09",107,42
"2017-12-22",70,4
"2019-10-09",108,21
"2017-12-22",71,27
"2019-10-09",109,10
"2019-10-09",110,14
"2019-10-09",111,41
"2017-12-22",74,1
"2019-10-09",112,28
"2019-10-09",113,35
"2017-12-22",76,8
"2018-07-11",103,3
"2019-10-09",114,42
"2017-12-22",77,1
"2019-10-09",115,72
"2019-10-09",116,83
"2017-12-22",79,1
"2018-07-11",106,26
"2019-10-09",117,21
"2018-07-11",107,29
"2019-10-09",118,1
"2018-07-11",108,13
"2017-12-22",83,5
"2019-10-09",121,1
"2018-07-11",111,33
"2019-10-09",122,14
"2017-12-22",88,9
"2018-07-11",117,5
"2017-12-22",91,20
"2019-10-09",129,220
"2019-10-09",130,1
"2017-12-22",93,1
"2019-10-09",131,1
"2018-07-11",121,1
"2018-07-11",122,14
"2019-10-09",133,3
"2019-10-09",135,38
"2019-10-09",137,2
"2018-07-11",129,288
"2019-10-09",140,14
"2017-12-22",103,3
"2018-07-11",130,1
"2018-07-11",131,1
"2017-12-22",106,26
"2018-07-11",133,3
