"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",7716,11195,943,34,0
"2009-04-06",7661,11110,932,34,0
"2013-02-20",8151,12504,2018,38,0
"2013-09-10",8300,12591,2384,39,0
"2012-03-26",8179,12518,1951,39,0
"2010-04-01",7713,11179,989,34,0
"2009-12-16",7718,11195,943,34,0
"2009-06-17",7660,11113,932,34,0
"2013-12-20",8973,12913,2168,39,0
"2013-05-21",8156,12504,2018,38,0
"2012-01-18",8137,12479,1973,39,0
"2015-01-19",8159,12480,2159,7,0
"2015-04-09",8215,12802,3155,8,0
"2016-01-04",8209,12957,3212,8,0
"2016-07-04",8337,13112,2827,3,0
"2016-04-05",8353,13119,2828,3,0
"2011-06-10",7780,11385,1018,34,0
"2008-10-10",7302,10699,698,15,0
"2008-04-01",8007,11567,711,15,0
"2010-07-26",7738,11331,997,34,0
"2011-02-21",7770,11367,1001,34,0
"2010-11-17",7770,11367,1001,34,0
"2013-07-09",8135,12458,2015,38,0
"2007-12-19",8007,11567,711,15,0
"2011-09-05",7780,11385,1018,34,0
"2008-06-27",7212,10613,698,15,0
"2015-10-01",8218,12949,3202,8,0
"2012-10-31",8165,12526,1983,39,0
"2012-12-11",8151,12504,2018,38,0
"2008-12-17",7614,11018,702,17,0
"2014-03-28",8859,12737,2114,8,0
"2014-09-08",8119,12408,2155,7,0
"2015-07-03",8219,12949,3200,8,0
"2012-07-13",8163,12526,1983,39,0
