"snapshot","national","international"
"2009-09-25",4653934,457699
"2009-04-06",3112969,387087
"2013-02-20",7151094,878374
"2013-09-10",8264963,867420
"2012-03-26",7078110,514698
"2010-04-01",4694647,474444
"2009-12-16",4656104,457748
"2009-06-17",3637046,456723
"2013-12-20",8268352,878217
"2013-05-21",7151094,878374
"2012-01-18",7168704,514177
"2015-01-19",8326519,878499
"2015-04-09",9177240,878901
"2016-01-04",9199943,878915
"2016-07-04",9370214,811406
"2016-04-05",9370010,810722
"2011-06-10",4743901,493468
"2008-10-10",221736,379559
"2008-04-01",221176,234721
"2010-07-26",4718269,474444
"2011-02-21",4722613,475597
"2010-11-17",4722613,475597
"2013-07-09",7151086,872691
"2007-12-19",221176,234721
"2011-09-05",4942110,493996
"2008-06-27",221157,218149
"2015-10-01",9192189,878904
"2012-10-31",7118684,1069534
"2012-12-11",7151074,878374
"2008-12-17",246745,383386
"2014-03-28",8268352,878217
"2014-09-08",8324227,878220
"2015-07-03",9188594,878904
"2012-07-13",7087552,1056403
