"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","OBSERVATION","Class","Georeferenced","Unknown",27
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10428
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4178
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",216
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",318
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",638
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",193
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",364
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",37534
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",85
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3420
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2015-07-03","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",326
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",26
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",235471
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",5134
"2012-03-26","OBSERVATION","Phylum","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",8
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25934
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",352
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",21
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",75
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",45
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4403
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",75
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1261
"2012-12-11","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1330
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",74
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",28
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",42
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1029
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",216
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",994
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",149
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",61
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",195
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",8
"2009-09-25","OBSERVATION","Genus","Unknown","Unknown",3
"2011-06-10","OBSERVATION","Order","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",29
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4231
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearMonthDay",345
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",493
"2013-05-21","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",4077
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4683
"2015-10-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",190
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",18
"2009-09-25","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1944
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24697
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",72
"2011-06-10","OBSERVATION","Species","Unknown","Unknown",1023
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2012-12-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",352
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",275
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",671
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3163
"2016-04-05","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",102294
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",21
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",121
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",11
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearOnly",181
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",91
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12025
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearMonthDay",345
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",56
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",37
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",42
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4624
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",220
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",85
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3513
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",34
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",212540
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",761
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1679
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",568
"2010-11-17","UNKNOWN","Infraspecies","Unknown","YearOnly",1378
"2011-02-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2011-06-10","UNKNOWN","Genus","Unknown","Unknown",3263
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",42
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","Unknown",13584
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",19
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4624
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2244564
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2015-07-03","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",15
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",245
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",393
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",1
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1205
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Infraspecies","Unknown","YearMonthDay",8579
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",32054
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearOnly",181
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",113
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",68950
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",48
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",994
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1677
"2009-09-25","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",23332
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",252
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",53
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",28
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",26
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",911
"2016-07-04","LIVING_SPECIMEN","Unknown","Unknown","Unknown",4
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",922
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",497
"2008-12-17","UNKNOWN","Family","CountryOnly","YearOnly",2
"2009-04-06","OBSERVATION","Order","Georeferenced","Unknown",2
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",29
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",42
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",34537
"2013-02-20","HUMAN_OBSERVATION","Genus","Unknown","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",732
"2008-12-17","UNKNOWN","Species","Unknown","Unknown",26301
"2009-04-06","OBSERVATION","Species","Unknown","Unknown",98
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",318
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",635
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",8
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",23
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",30344
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",252
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1261
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",1202
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",11797
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2902
"2011-06-10","OBSERVATION","Kingdom","Unknown","YearMonthDay",28
"2012-01-18","UNKNOWN","Kingdom","Unknown","Unknown",37
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",25567
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",40544
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",309408
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",994
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",56
"2014-09-08","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",37
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",8
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",979
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",193
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",44
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",29
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",415
"2014-03-28","UNKNOWN","Species","Unknown","Unknown",38
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2018
"2009-04-06","UNKNOWN","Genus","Unknown","Unknown",3736
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearOnly",362
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",121
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2012-07-13","UNKNOWN","Kingdom","Unknown","Unknown",37
"2012-10-31","OBSERVATION","Species","Unknown","Unknown",378
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",34
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",792
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",26839
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",303050
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3036
"2007-12-19","UNKNOWN","Unknown","Unknown","YearMonth",2
"2008-04-01","UNKNOWN","Family","Unknown","YearMonthDay",298
"2009-04-06","UNKNOWN","Infraspecies","Unknown","YearMonthDay",7483
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1206
"2011-02-21","OBSERVATION","Species","Unknown","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",61
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",36
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",3404
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2946
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",798
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",46
"2016-07-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",572
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",138
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",21
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3675
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",148928
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",120
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",150833
"2012-12-11","UNKNOWN","Infraspecies","Unknown","Unknown",2042
"2013-05-21","OBSERVATION","Family","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",406
"2013-07-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",195
"2010-04-01","OBSERVATION","Order","Georeferenced","Unknown",2
"2012-10-31","UNKNOWN","Genus","Unknown","Unknown",3263
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7492
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",23
"2013-12-20","HUMAN_OBSERVATION","Genus","Unknown","Unknown",87
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3273
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",43
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",393
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1978
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",36
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",23
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Genus","Unknown","YearOnly",622
"2012-10-31","UNKNOWN","Infraspecies","Unknown","YearMonthDay",8870
"2013-02-20","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1891
"2013-05-21","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",20
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1042
"2010-07-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2012-07-13","UNKNOWN","Family","Unknown","YearMonth",8
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",209394
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1889
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3093
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",25
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",71
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",129
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7515
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",127
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2009-12-16","OBSERVATION","Species","Unknown","YearMonthDay",35550
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",42
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",23
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonth",100
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",34
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2003
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",8
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",966
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2010-04-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",7483
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2074
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4574
"2012-10-31","OBSERVATION","Kingdom","Unknown","YearMonthDay",28
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",50
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6398
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",22523
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",70
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3026
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",24389
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",8
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",362
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",922
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",469
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",89
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",747
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",46
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",276
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",74
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1343
"2008-10-10","UNKNOWN","Kingdom","Unknown","Unknown",37
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4406
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",22
"2009-12-16","UNKNOWN","Genus","Unknown","YearMonthDay",3538
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",212860
"2011-09-05","OBSERVATION","Class","Georeferenced","Unknown",27
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",794
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",321
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2814
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",29
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",365
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",12398
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",190
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",40206
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2013-05-21","OBSERVATION","Genus","Unknown","YearMonthDay",124
"2013-12-20","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1122
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",316
"2016-04-05","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",190
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",1
"2009-06-17","UNKNOWN","Kingdom","Unknown","Unknown",37
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",18
"2011-02-21","OBSERVATION","Phylum","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",171
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",798
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3105
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",66
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1148
"2015-10-01","LIVING_SPECIMEN","Family","Unknown","Unknown",263
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1073
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",3040
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",61
"2010-07-26","OBSERVATION","Species","Unknown","YearOnly",3
"2012-03-26","OBSERVATION","Class","Georeferenced","Unknown",27
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",75
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2366163
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1953
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3093
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1979
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8599
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",36734
"2008-06-27","UNKNOWN","Species","Unknown","YearOnly",2742
"2011-06-10","UNKNOWN","Unknown","Unknown","YearMonth",1
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","Unknown",67
"2012-03-26","UNKNOWN","Family","Unknown","YearMonthDay",281
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",20015
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",129
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7515
"2007-12-19","OBSERVATION","Infraspecies","Unknown","YearMonthDay",72
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",1962
"2008-06-27","UNKNOWN","Genus","Unknown","YearMonth",138
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",61
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4214
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",11
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",164
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2778
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",529
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",666
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",303050
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearOnly",173
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",25819
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",922
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",439
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1083
"2010-07-26","UNKNOWN","Genus","Unknown","YearOnly",622
"2010-11-17","OBSERVATION","Species","Unknown","YearMonthDay",35554
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",25
"2012-01-18","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2012-01-18","UNKNOWN","Class","Georeferenced","YearMonthDay",1889
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","Unknown",67
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",942
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",7
