"snapshot","kingdom","speciesCount"
"2011-09-05",5,3444
"2011-09-05",6,1088
"2011-09-05",7,270
"2010-11-17",1,1816
"2010-11-17",4,644
"2010-11-17",5,3443
"2010-11-17",6,1088
"2010-11-17",7,270
"2008-10-10",1,1255
"2008-10-10",4,644
"2008-10-10",5,3443
"2008-10-10",6,1088
"2008-10-10",7,270
"2014-09-08",1,3755
"2014-09-08",3,6
"2014-09-08",4,778
"2014-09-08",5,3470
"2014-09-08",6,2229
"2014-09-08",7,275
"2014-09-08",8,1
"2008-12-17",1,1459
"2008-12-17",4,644
"2008-12-17",5,3443
"2008-12-17",6,1088
"2008-12-17",7,270
"2012-07-13",1,3452
"2013-12-20",1,3654
"2013-02-20",1,3466
"2013-12-20",3,6
"2012-07-13",4,644
"2013-02-20",3,5
"2013-12-20",4,773
"2015-04-09",1,4292
"2012-07-13",5,3470
"2013-02-20",4,773
"2013-12-20",5,3469
"2012-07-13",6,1721
"2013-02-20",5,3470
"2013-12-20",6,2223
"2015-04-09",3,6
"2012-07-13",7,271
"2013-02-20",6,1722
"2013-12-20",7,273
"2015-04-09",4,780
"2012-07-13",8,1
"2013-02-20",7,273
"2013-12-20",8,1
"2015-04-09",5,4976
"2013-02-20",8,1
"2015-04-09",6,2231
"2015-04-09",7,207
"2015-04-09",8,6
"2010-04-01",1,1816
"2010-04-01",4,644
"2010-04-01",5,3443
"2010-04-01",6,1088
"2010-04-01",7,270
"2010-07-26",1,1816
"2010-07-26",4,644
"2010-07-26",5,3443
"2008-06-27",1,1255
"2010-07-26",6,1088
"2010-07-26",7,270
"2008-06-27",4,644
"2008-06-27",5,3443
"2008-06-27",6,1014
"2008-04-01",1,1255
"2008-06-27",7,270
"2008-04-01",4,644
"2013-05-21",1,3466
"2008-04-01",5,3443
"2008-04-01",6,1014
"2013-05-21",3,5
"2008-04-01",7,270
"2013-05-21",4,773
"2013-05-21",5,3470
"2013-05-21",6,1722
"2013-05-21",7,273
"2016-01-04",1,4294
"2013-05-21",8,1
"2016-01-04",3,6
"2015-07-03",1,4292
"2016-01-04",4,780
"2016-01-04",5,4976
"2015-07-03",3,6
"2016-01-04",6,2231
"2015-07-03",4,780
"2016-01-04",7,207
"2015-07-03",5,4976
"2016-01-04",8,6
"2015-07-03",6,2231
"2015-07-03",7,207
"2015-07-03",8,6
"2011-02-21",1,1816
"2011-02-21",4,644
"2011-02-21",5,3443
"2011-02-21",6,1088
"2011-02-21",7,270
"2009-12-16",1,1816
"2009-12-16",4,644
"2009-12-16",5,3443
"2009-12-16",6,1088
"2009-12-16",7,270
"2016-04-05",1,4361
"2016-04-05",3,6
"2016-04-05",4,781
"2016-04-05",5,5340
"2016-04-05",6,2262
"2016-04-05",7,210
"2016-04-05",8,6
"2012-10-31",1,3452
"2012-10-31",4,644
"2012-10-31",5,3470
"2012-10-31",6,1721
"2014-03-28",1,3654
"2012-10-31",7,271
"2013-07-09",1,3466
"2012-10-31",8,1
"2014-03-28",3,6
"2013-07-09",3,5
"2014-03-28",4,773
"2013-07-09",4,773
"2014-03-28",5,3469
"2013-07-09",5,3470
"2014-03-28",6,2223
"2013-07-09",6,1722
"2014-03-28",7,273
"2013-07-09",7,273
"2014-03-28",8,1
"2013-07-09",8,1
"2013-09-10",1,3654
"2013-09-10",3,6
"2013-09-10",4,773
"2013-09-10",5,3469
"2013-09-10",6,2223
"2013-09-10",7,273
"2013-09-10",8,1
"2009-04-06",1,1793
"2011-06-10",1,1822
"2009-04-06",4,644
"2011-06-10",4,644
"2009-04-06",5,3443
"2011-06-10",5,3444
"2009-04-06",6,1088
"2011-06-10",6,1088
"2009-04-06",7,270
"2011-06-10",7,270
"2007-12-19",1,1255
"2007-12-19",4,644
"2007-12-19",5,3443
"2007-12-19",6,1014
"2012-01-18",1,3459
"2007-12-19",7,270
"2012-01-18",4,644
"2012-01-18",5,3470
"2012-01-18",6,1628
"2012-01-18",7,271
"2012-01-18",8,1
"2009-06-17",1,1795
"2016-07-04",1,4361
"2009-06-17",4,644
"2016-07-04",3,6
"2009-06-17",5,3443
"2016-07-04",4,781
"2009-06-17",6,1088
"2016-07-04",5,5340
"2009-06-17",7,270
"2016-07-04",6,2262
"2016-07-04",7,210
"2016-07-04",8,6
"2012-03-26",1,3452
"2012-03-26",4,644
"2012-03-26",5,3470
"2012-12-11",1,3466
"2012-03-26",6,1628
"2012-03-26",7,271
"2012-12-11",3,5
"2012-03-26",8,1
"2012-12-11",4,773
"2012-12-11",5,3470
"2012-12-11",6,1722
"2012-12-11",7,273
"2012-12-11",8,1
"2015-01-19",1,3816
"2015-01-19",3,6
"2009-09-25",1,1816
"2015-01-19",4,778
"2015-01-19",5,3470
"2015-01-19",6,2229
"2009-09-25",4,644
"2015-01-19",7,275
"2009-09-25",5,3443
"2015-01-19",8,1
"2009-09-25",6,1088
"2009-09-25",7,270
"2015-10-01",1,4293
"2015-10-01",3,6
"2015-10-01",4,780
"2015-10-01",5,4976
"2015-10-01",6,2231
"2011-09-05",1,1841
"2015-10-01",7,207
"2015-10-01",8,6
"2011-09-05",4,644
