"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-02-20",3,"PRESERVED_SPECIMEN",2835
"2015-01-19",6,"OBSERVATION",7939
"2009-09-25",6,"OBSERVATION",9234
"2012-07-13",0,"OBSERVATION",56
"2009-12-16",3,"OBSERVATION",1
"2010-11-17",6,"PRESERVED_SPECIMEN",205230
"2007-12-19",6,"OBSERVATION",9234
"2010-07-26",3,"OBSERVATION",1
"2010-11-17",0,"OBSERVATION",54
"2011-02-21",3,"UNKNOWN",960
"2012-07-13",4,"UNKNOWN",20837
"2016-01-04",7,"PRESERVED_SPECIMEN",25
"2016-04-05",6,"UNKNOWN",38
"2013-09-10",2,"PRESERVED_SPECIMEN",4
"2015-07-03",5,"PRESERVED_SPECIMEN",69025
"2016-01-04",1,"OBSERVATION",2981490
"2013-02-20",6,"LIVING_SPECIMEN",24793
"2013-05-21",7,"HUMAN_OBSERVATION",2802
"2013-07-09",6,"OBSERVATION",7939
"2011-09-05",6,"UNKNOWN",50743
"2012-01-18",6,"OBSERVATION",9234
"2013-09-10",1,"UNKNOWN",25333
"2015-01-19",0,"HUMAN_OBSERVATION",6112
"2011-06-10",3,"PRESERVED_SPECIMEN",4171
"2013-02-20",7,"HUMAN_OBSERVATION",2802
"2015-04-09",6,"OBSERVATION",7939
"2008-12-17",4,"OBSERVATION",849
"2012-12-11",3,"HUMAN_OBSERVATION",960
"2013-05-21",4,"PRESERVED_SPECIMEN",27089
"2016-07-04",6,"PRESERVED_SPECIMEN",232359
"2008-04-01",3,"OBSERVATION",1
"2011-02-21",5,"PRESERVED_SPECIMEN",68482
"2012-07-13",6,"PRESERVED_SPECIMEN",249277
"2013-09-10",6,"HUMAN_OBSERVATION",3451385
"2013-07-09",0,"HUMAN_OBSERVATION",34
"2015-10-01",3,"HUMAN_OBSERVATION",964
"2010-04-01",5,"PRESERVED_SPECIMEN",68482
"2012-10-31",0,"PRESERVED_SPECIMEN",4390
"2015-04-09",0,"HUMAN_OBSERVATION",17289
"2016-07-04",0,"MATERIAL_SAMPLE",2
"2015-01-19",0,"LIVING_SPECIMEN",4
"2010-11-17",5,"UNKNOWN",6949
"2015-07-03",0,"OBSERVATION",14
"2012-03-26",4,"OBSERVATION",849
"2016-01-04",6,"UNKNOWN",38
"2008-10-10",4,"PRESERVED_SPECIMEN",11238
"2016-07-04",1,"OBSERVATION",1198
"2013-02-20",4,"PRESERVED_SPECIMEN",27089
"2012-12-11",0,"PRESERVED_SPECIMEN",2367
"2015-04-09",0,"LIVING_SPECIMEN",4
"2009-09-25",7,"OBSERVATION",1336
"2011-02-21",0,"OBSERVATION",54
"2012-07-13",1,"OBSERVATION",4575313
"2009-12-16",4,"OBSERVATION",849
"2010-11-17",7,"PRESERVED_SPECIMEN",270
"2007-12-19",7,"OBSERVATION",1336
"2010-07-26",4,"OBSERVATION",849
"2010-11-17",1,"OBSERVATION",4547331
"2011-02-21",4,"UNKNOWN",19330
"2012-07-13",5,"UNKNOWN",6949
"2013-09-10",3,"PRESERVED_SPECIMEN",2835
"2015-07-03",6,"PRESERVED_SPECIMEN",231955
"2010-04-01",0,"OBSERVATION",54
"2013-05-21",8,"HUMAN_OBSERVATION",105
"2014-03-28",6,"OBSERVATION",7939
"2011-09-05",3,"OBSERVATION",1
"2015-10-01",0,"PRESERVED_SPECIMEN",2450
"2010-04-01",4,"UNKNOWN",1
"2011-09-05",7,"UNKNOWN",1401
"2012-01-18",7,"OBSERVATION",1352
"2015-01-19",1,"HUMAN_OBSERVATION",2249948
"2011-06-10",4,"PRESERVED_SPECIMEN",36913
"2013-02-20",8,"HUMAN_OBSERVATION",105
"2008-12-17",5,"OBSERVATION",79291
"2012-12-11",4,"HUMAN_OBSERVATION",21176
"2013-05-21",5,"PRESERVED_SPECIMEN",75430
"2013-09-10",6,"LIVING_SPECIMEN",24794
"2016-07-04",7,"PRESERVED_SPECIMEN",25
"2008-06-27",0,"PRESERVED_SPECIMEN",1219
"2008-04-01",4,"OBSERVATION",849
"2011-06-10",3,"UNKNOWN",960
"2013-07-09",0,"LIVING_SPECIMEN",4
"2011-02-21",6,"PRESERVED_SPECIMEN",205230
"2012-07-13",7,"PRESERVED_SPECIMEN",270
"2013-09-10",7,"HUMAN_OBSERVATION",3462
"2014-03-28",0,"HUMAN_OBSERVATION",6112
"2016-07-04",6,"UNKNOWN",38
"2013-07-09",1,"HUMAN_OBSERVATION",1063483
"2015-10-01",4,"HUMAN_OBSERVATION",21721
"2009-06-17",0,"PRESERVED_SPECIMEN",1220
"2012-01-18",1,"HUMAN_OBSERVATION",442302
"2013-12-20",3,"HUMAN_OBSERVATION",964
"2010-04-01",6,"PRESERVED_SPECIMEN",204058
"2012-10-31",1,"PRESERVED_SPECIMEN",73632
"2015-04-09",1,"HUMAN_OBSERVATION",2654644
"2016-07-04",1,"MATERIAL_SAMPLE",37472
"2010-11-17",6,"UNKNOWN",50741
"2015-07-03",1,"OBSERVATION",2981490
"2012-03-26",5,"OBSERVATION",84955
"2008-10-10",5,"PRESERVED_SPECIMEN",68478
"2014-03-28",0,"LIVING_SPECIMEN",4
"2014-09-08",6,"OBSERVATION",7939
"2013-02-20",5,"PRESERVED_SPECIMEN",75430
"2012-10-31",5,"HUMAN_OBSERVATION",3676
"2012-12-11",1,"PRESERVED_SPECIMEN",146203
"2011-02-21",1,"OBSERVATION",4547331
"2009-12-16",5,"OBSERVATION",79291
"2010-07-26",5,"OBSERVATION",79291
"2011-02-21",5,"UNKNOWN",6949
"2012-07-13",6,"UNKNOWN",50554
"2012-12-11",0,"UNKNOWN",205
"2009-04-06",0,"PRESERVED_SPECIMEN",1220
"2013-09-10",4,"PRESERVED_SPECIMEN",27089
"2015-07-03",7,"PRESERVED_SPECIMEN",25
"2010-04-01",1,"OBSERVATION",4545157
"2011-09-05",4,"OBSERVATION",849
"2014-09-08",0,"HUMAN_OBSERVATION",6112
"2015-10-01",1,"PRESERVED_SPECIMEN",169512
"2010-04-01",5,"UNKNOWN",6949
"2012-10-31",0,"UNKNOWN",247
"2013-12-20",0,"PRESERVED_SPECIMEN",2379
"2015-07-03",6,"UNKNOWN",38
"2011-06-10",5,"PRESERVED_SPECIMEN",68486
"2008-12-17",6,"OBSERVATION",9234
"2012-12-11",5,"HUMAN_OBSERVATION",88642
"2013-05-21",6,"PRESERVED_SPECIMEN",223065
"2015-10-01",0,"UNKNOWN",196
"2013-05-21",0,"OBSERVATION",23
"2008-06-27",1,"PRESERVED_SPECIMEN",29405
"2008-04-01",5,"OBSERVATION",79291
"2011-06-10",4,"UNKNOWN",20094
"2008-10-10",4,"UNKNOWN",1
"2011-02-21",7,"PRESERVED_SPECIMEN",270
"2013-02-20",0,"OBSERVATION",23
"2013-09-10",8,"HUMAN_OBSERVATION",105
"2014-03-28",1,"HUMAN_OBSERVATION",2202101
"2008-06-27",0,"UNKNOWN",253
"2015-10-01",5,"HUMAN_OBSERVATION",552767
"2009-06-17",1,"PRESERVED_SPECIMEN",46611
"2013-12-20",4,"HUMAN_OBSERVATION",21690
"2010-04-01",7,"PRESERVED_SPECIMEN",270
"2012-10-31",2,"PRESERVED_SPECIMEN",4
"2010-11-17",7,"UNKNOWN",1401
"2009-06-17",0,"UNKNOWN",253
"2012-03-26",6,"OBSERVATION",9234
"2011-06-10",0,"OBSERVATION",56
"2008-10-10",6,"PRESERVED_SPECIMEN",160069
"2008-10-10",0,"OBSERVATION",32
"2013-02-20",6,"PRESERVED_SPECIMEN",223065
"2012-10-31",6,"HUMAN_OBSERVATION",2543105
"2012-12-11",2,"PRESERVED_SPECIMEN",4
"2015-10-01",1,"FOSSIL_SPECIMEN",424
"2012-07-13",3,"OBSERVATION",1
"2009-12-16",6,"OBSERVATION",9234
"2014-09-08",0,"LIVING_SPECIMEN",4
"2010-07-26",6,"OBSERVATION",9234
"2010-11-17",3,"OBSERVATION",1
"2011-02-21",6,"UNKNOWN",50741
"2012-07-13",7,"UNKNOWN",1452
"2012-12-11",1,"UNKNOWN",28241
"2009-04-06",1,"PRESERVED_SPECIMEN",46611
"2013-09-10",5,"PRESERVED_SPECIMEN",75430
"2011-09-05",5,"OBSERVATION",79542
"2014-09-08",1,"HUMAN_OBSERVATION",2248988
"2015-10-01",2,"PRESERVED_SPECIMEN",4
"2010-04-01",6,"UNKNOWN",50707
"2012-10-31",1,"UNKNOWN",123202
"2013-12-20",1,"PRESERVED_SPECIMEN",157791
"2015-01-19",3,"HUMAN_OBSERVATION",964
"2011-06-10",6,"PRESERVED_SPECIMEN",226958
"2008-12-17",7,"OBSERVATION",1336
"2012-12-11",6,"HUMAN_OBSERVATION",2394682
"2013-05-21",7,"PRESERVED_SPECIMEN",270
"2015-10-01",1,"UNKNOWN",25333
"2013-05-21",1,"OBSERVATION",4089071
"2013-12-20",0,"UNKNOWN",192
"2008-06-27",2,"PRESERVED_SPECIMEN",4
"2008-04-01",6,"OBSERVATION",9234
"2011-06-10",5,"UNKNOWN",6949
"2015-01-19",0,"PRESERVED_SPECIMEN",2379
"2008-10-10",5,"UNKNOWN",6949
"2013-02-20",1,"OBSERVATION",4089071
"2008-06-27",1,"UNKNOWN",105666
"2013-07-09",3,"HUMAN_OBSERVATION",961
"2015-10-01",6,"HUMAN_OBSERVATION",3455370
"2007-12-19",0,"PRESERVED_SPECIMEN",1222
"2009-06-17",2,"PRESERVED_SPECIMEN",4
"2013-12-20",5,"HUMAN_OBSERVATION",112924
"2012-10-31",3,"PRESERVED_SPECIMEN",5492
"2015-04-09",3,"HUMAN_OBSERVATION",964
"2009-06-17",1,"UNKNOWN",105666
"2012-03-26",7,"OBSERVATION",1350
"2009-04-06",0,"UNKNOWN",253
"2012-01-18",0,"PRESERVED_SPECIMEN",3348
"2015-04-09",0,"PRESERVED_SPECIMEN",2378
"2011-06-10",1,"OBSERVATION",4547196
"2008-10-10",7,"PRESERVED_SPECIMEN",270
"2008-10-10",1,"OBSERVATION",14378
"2009-06-17",6,"HUMAN_OBSERVATION",148531
"2013-02-20",7,"PRESERVED_SPECIMEN",270
"2013-05-21",6,"UNKNOWN",40
"2012-12-11",3,"PRESERVED_SPECIMEN",2835
"2009-09-25",0,"PRESERVED_SPECIMEN",1220
"2011-02-21",3,"OBSERVATION",1
"2012-03-26",1,"HUMAN_OBSERVATION",440202
"2012-07-13",4,"OBSERVATION",849
"2009-12-16",7,"OBSERVATION",1336
"2013-02-20",6,"UNKNOWN",40
"2010-07-26",7,"OBSERVATION",1336
"2010-11-17",4,"OBSERVATION",849
"2011-02-21",7,"UNKNOWN",1401
"2009-04-06",2,"PRESERVED_SPECIMEN",4
"2013-09-10",6,"PRESERVED_SPECIMEN",223064
"2010-04-01",3,"OBSERVATION",1
"2011-09-05",6,"OBSERVATION",9234
"2013-07-09",0,"PRESERVED_SPECIMEN",2376
"2015-10-01",3,"PRESERVED_SPECIMEN",2835
"2013-12-20",2,"PRESERVED_SPECIMEN",4
"2015-01-19",4,"HUMAN_OBSERVATION",21709
"2011-06-10",7,"PRESERVED_SPECIMEN",270
"2012-12-11",7,"HUMAN_OBSERVATION",2573
"2013-12-20",1,"UNKNOWN",25333
"2008-06-27",3,"PRESERVED_SPECIMEN",1448
"2008-04-01",7,"OBSERVATION",1336
"2011-06-10",6,"UNKNOWN",50743
"2015-01-19",1,"PRESERVED_SPECIMEN",157959
"2015-10-01",6,"LIVING_SPECIMEN",24794
"2008-10-10",6,"UNKNOWN",50707
"2009-04-06",6,"HUMAN_OBSERVATION",148531
"2014-03-28",3,"HUMAN_OBSERVATION",964
"2016-04-05",6,"OBSERVATION",7939
"2013-07-09",4,"HUMAN_OBSERVATION",21686
"2015-10-01",7,"HUMAN_OBSERVATION",3707
"2007-12-19",1,"PRESERVED_SPECIMEN",29405
"2009-06-17",3,"PRESERVED_SPECIMEN",1448
"2013-12-20",6,"HUMAN_OBSERVATION",3451385
"2012-10-31",4,"PRESERVED_SPECIMEN",54253
"2015-04-09",4,"HUMAN_OBSERVATION",21721
"2014-03-28",0,"PRESERVED_SPECIMEN",2379
"2013-09-10",1,"OBSERVATION",2980292
"2009-04-06",1,"UNKNOWN",105666
"2012-01-18",1,"PRESERVED_SPECIMEN",71241
"2015-04-09",1,"PRESERVED_SPECIMEN",157959
"2016-04-05",0,"HUMAN_OBSERVATION",19516
"2012-10-31",8,"HUMAN_OBSERVATION",105
"2012-12-11",4,"PRESERVED_SPECIMEN",27089
"2009-09-25",1,"PRESERVED_SPECIMEN",58758
"2011-02-21",4,"OBSERVATION",849
"2012-07-13",5,"OBSERVATION",84955
"2015-01-19",0,"UNKNOWN",195
"2010-11-17",5,"OBSERVATION",79291
"2009-04-06",3,"PRESERVED_SPECIMEN",1448
"2013-09-10",7,"PRESERVED_SPECIMEN",270
"2016-01-04",6,"OBSERVATION",7939
"2010-04-01",4,"OBSERVATION",849
"2007-12-19",0,"UNKNOWN",253
"2011-09-05",7,"OBSERVATION",1336
"2013-07-09",1,"PRESERVED_SPECIMEN",143338
"2014-09-08",3,"HUMAN_OBSERVATION",964
"2015-10-01",4,"PRESERVED_SPECIMEN",27087
"2012-10-31",3,"UNKNOWN",960
"2013-12-20",3,"PRESERVED_SPECIMEN",2835
"2016-04-05",0,"LIVING_SPECIMEN",4
"2013-09-10",6,"UNKNOWN",38
"2015-01-19",5,"HUMAN_OBSERVATION",112937
"2012-12-11",8,"HUMAN_OBSERVATION",105
"2012-01-18",0,"UNKNOWN",247
"2008-06-27",4,"PRESERVED_SPECIMEN",11238
"2015-04-09",0,"UNKNOWN",196
"2011-06-10",7,"UNKNOWN",1401
"2015-01-19",2,"PRESERVED_SPECIMEN",4
"2013-12-20",6,"LIVING_SPECIMEN",24794
"2016-01-04",0,"HUMAN_OBSERVATION",17292
"2014-03-28",4,"HUMAN_OBSERVATION",21690
"2011-09-05",1,"HUMAN_OBSERVATION",199307
"2013-07-09",5,"HUMAN_OBSERVATION",88642
"2015-04-09",1,"FOSSIL_SPECIMEN",424
"2015-10-01",8,"HUMAN_OBSERVATION",4056
"2007-12-19",2,"PRESERVED_SPECIMEN",4
"2009-06-17",4,"PRESERVED_SPECIMEN",11238
"2012-01-18",5,"HUMAN_OBSERVATION",3676
"2013-12-20",7,"HUMAN_OBSERVATION",3462
"2009-09-25",0,"UNKNOWN",253
"2012-10-31",5,"PRESERVED_SPECIMEN",68490
"2015-04-09",5,"HUMAN_OBSERVATION",552767
"2014-03-28",1,"PRESERVED_SPECIMEN",157791
"2012-01-18",2,"PRESERVED_SPECIMEN",4
"2015-04-09",2,"PRESERVED_SPECIMEN",4
"2008-12-17",0,"PRESERVED_SPECIMEN",1220
"2013-07-09",0,"UNKNOWN",192
"2011-06-10",3,"OBSERVATION",1
"2014-09-08",0,"PRESERVED_SPECIMEN",2379
"2016-01-04",0,"LIVING_SPECIMEN",4
"2016-04-05",1,"HUMAN_OBSERVATION",5741044
"2008-10-10",3,"OBSERVATION",1
"2016-07-04",6,"OBSERVATION",7939
"2012-12-11",5,"PRESERVED_SPECIMEN",68482
"2009-09-25",2,"PRESERVED_SPECIMEN",4
"2011-02-21",5,"OBSERVATION",79291
"2012-07-13",6,"OBSERVATION",9234
"2015-01-19",1,"UNKNOWN",25566
"2010-11-17",6,"OBSERVATION",9234
"2009-04-06",4,"PRESERVED_SPECIMEN",11238
"2010-04-01",5,"OBSERVATION",79291
"2012-10-31",0,"OBSERVATION",56
"2007-12-19",1,"UNKNOWN",105666
"2012-03-26",0,"PRESERVED_SPECIMEN",3378
"2013-07-09",2,"PRESERVED_SPECIMEN",4
"2014-09-08",4,"HUMAN_OBSERVATION",21709
"2015-10-01",5,"PRESERVED_SPECIMEN",69025
"2012-10-31",4,"UNKNOWN",20837
"2013-12-20",4,"PRESERVED_SPECIMEN",27089
"2016-07-04",0,"HUMAN_OBSERVATION",19516
"2014-03-28",0,"UNKNOWN",192
"2015-01-19",6,"HUMAN_OBSERVATION",3451569
"2009-09-25",6,"HUMAN_OBSERVATION",148531
"2012-01-18",1,"UNKNOWN",123202
"2008-06-27",5,"PRESERVED_SPECIMEN",68478
"2015-04-09",1,"UNKNOWN",25566
"2015-01-19",3,"PRESERVED_SPECIMEN",2835
"2016-01-04",1,"HUMAN_OBSERVATION",2662460
"2014-03-28",5,"HUMAN_OBSERVATION",112924
"2008-06-27",4,"UNKNOWN",1
"2012-12-11",0,"OBSERVATION",55
"2013-07-09",6,"HUMAN_OBSERVATION",2395903
"2007-12-19",3,"PRESERVED_SPECIMEN",1448
"2009-06-17",5,"PRESERVED_SPECIMEN",68478
"2010-07-26",0,"PRESERVED_SPECIMEN",2283
"2012-01-18",6,"HUMAN_OBSERVATION",2000105
"2013-12-20",8,"HUMAN_OBSERVATION",105
"2009-09-25",1,"UNKNOWN",105666
"2012-10-31",6,"PRESERVED_SPECIMEN",280381
"2015-04-09",6,"HUMAN_OBSERVATION",3451827
"2016-07-04",0,"LIVING_SPECIMEN",4
"2016-07-04",6,"MATERIAL_SAMPLE",812
"2014-03-28",2,"PRESERVED_SPECIMEN",4
"2015-01-19",6,"LIVING_SPECIMEN",24794
"2015-07-03",6,"OBSERVATION",7939
"2009-06-17",4,"UNKNOWN",1
"2012-01-18",3,"PRESERVED_SPECIMEN",4208
"2015-10-01",0,"OBSERVATION",14
"2016-04-05",8,"MATERIAL_SAMPLE",5
"2015-04-09",3,"PRESERVED_SPECIMEN",2835
"2008-12-17",1,"PRESERVED_SPECIMEN",42637
"2013-07-09",1,"UNKNOWN",25333
"2011-06-10",4,"OBSERVATION",849
"2014-09-08",1,"PRESERVED_SPECIMEN",157791
"2008-04-01",0,"PRESERVED_SPECIMEN",1222
"2008-10-10",4,"OBSERVATION",849
"2008-06-27",0,"OBSERVATION",32
"2012-12-11",6,"PRESERVED_SPECIMEN",210221
"2014-09-08",0,"UNKNOWN",195
"2009-09-25",3,"PRESERVED_SPECIMEN",1448
"2015-04-09",6,"LIVING_SPECIMEN",24794
"2015-07-03",0,"HUMAN_OBSERVATION",17289
"2009-12-16",0,"PRESERVED_SPECIMEN",1220
"2011-02-21",6,"OBSERVATION",9234
"2012-07-13",1,"LITERATURE",1
"2012-07-13",7,"OBSERVATION",1350
"2010-11-17",7,"OBSERVATION",1336
"2012-12-11",5,"UNKNOWN",6948
"2009-04-06",5,"PRESERVED_SPECIMEN",68478
"2009-06-17",0,"OBSERVATION",33
"2010-04-01",6,"OBSERVATION",9234
"2012-10-31",1,"OBSERVATION",4575313
"2012-03-26",1,"PRESERVED_SPECIMEN",73635
"2013-07-09",3,"PRESERVED_SPECIMEN",2835
"2014-09-08",5,"HUMAN_OBSERVATION",112937
"2015-10-01",6,"PRESERVED_SPECIMEN",231955
"2012-10-31",5,"UNKNOWN",6949
"2013-12-20",5,"PRESERVED_SPECIMEN",75431
"2016-07-04",1,"HUMAN_OBSERVATION",5741047
"2014-03-28",1,"UNKNOWN",25333
"2015-01-19",7,"HUMAN_OBSERVATION",3469
"2012-07-13",1,"HUMAN_OBSERVATION",449703
"2008-06-27",6,"PRESERVED_SPECIMEN",159482
"2008-12-17",0,"UNKNOWN",253
"2013-07-09",6,"LIVING_SPECIMEN",24794
"2015-01-19",4,"PRESERVED_SPECIMEN",27089
"2014-03-28",6,"HUMAN_OBSERVATION",3451385
"2008-06-27",5,"UNKNOWN",6949
"2012-12-11",1,"OBSERVATION",4089452
"2013-07-09",7,"HUMAN_OBSERVATION",2802
"2007-12-19",4,"PRESERVED_SPECIMEN",11238
"2009-06-17",6,"PRESERVED_SPECIMEN",164138
"2010-07-26",1,"PRESERVED_SPECIMEN",58758
"2012-10-31",7,"PRESERVED_SPECIMEN",270
"2015-04-09",7,"HUMAN_OBSERVATION",3707
"2014-03-28",3,"PRESERVED_SPECIMEN",2835
"2009-04-06",0,"OBSERVATION",32
"2009-06-17",5,"UNKNOWN",6949
"2009-04-06",4,"UNKNOWN",1
"2012-01-18",4,"PRESERVED_SPECIMEN",42519
"2015-10-01",1,"OBSERVATION",2981490
"2015-04-09",4,"PRESERVED_SPECIMEN",27087
"2008-12-17",2,"PRESERVED_SPECIMEN",4
"2012-03-26",0,"UNKNOWN",247
"2011-06-10",5,"OBSERVATION",79542
"2014-09-08",2,"PRESERVED_SPECIMEN",4
"2016-04-05",3,"HUMAN_OBSERVATION",964
"2014-03-28",6,"LIVING_SPECIMEN",24794
"2015-07-03",0,"LIVING_SPECIMEN",4
"2008-04-01",1,"PRESERVED_SPECIMEN",29405
"2008-10-10",5,"OBSERVATION",79291
"2008-06-27",1,"OBSERVATION",14378
"2012-12-11",7,"PRESERVED_SPECIMEN",270
"2014-09-08",1,"UNKNOWN",25333
"2009-09-25",4,"PRESERVED_SPECIMEN",11238
"2015-07-03",1,"HUMAN_OBSERVATION",2654644
"2016-04-05",0,"PRESERVED_SPECIMEN",2450
"2009-12-16",1,"PRESERVED_SPECIMEN",58758
"2011-02-21",7,"OBSERVATION",1336
"2012-03-26",5,"HUMAN_OBSERVATION",3676
"2012-12-11",6,"UNKNOWN",37677
"2009-04-06",6,"PRESERVED_SPECIMEN",164138
"2009-06-17",1,"OBSERVATION",3523198
"2008-12-17",6,"HUMAN_OBSERVATION",148531
"2010-04-01",7,"OBSERVATION",1336
"2011-09-05",0,"PRESERVED_SPECIMEN",3032
"2010-07-26",0,"UNKNOWN",253
"2012-03-26",2,"PRESERVED_SPECIMEN",4
"2013-07-09",4,"PRESERVED_SPECIMEN",27089
"2014-09-08",6,"HUMAN_OBSERVATION",3451569
"2015-10-01",7,"PRESERVED_SPECIMEN",25
"2012-10-31",6,"UNKNOWN",50554
"2013-12-20",6,"PRESERVED_SPECIMEN",223064
"2015-01-19",8,"HUMAN_OBSERVATION",105
"2015-10-01",6,"UNKNOWN",38
"2012-01-18",3,"UNKNOWN",960
"2013-05-21",6,"OBSERVATION",7939
"2008-06-27",7,"PRESERVED_SPECIMEN",270
"2008-12-17",1,"UNKNOWN",105666
"2015-01-19",5,"PRESERVED_SPECIMEN",75431
"2016-01-04",3,"HUMAN_OBSERVATION",964
"2013-02-20",6,"OBSERVATION",7939
"2014-03-28",7,"HUMAN_OBSERVATION",3462
"2008-04-01",0,"UNKNOWN",253
"2008-06-27",6,"UNKNOWN",198750
"2013-07-09",8,"HUMAN_OBSERVATION",105
"2007-12-19",5,"PRESERVED_SPECIMEN",68473
"2009-06-17",7,"PRESERVED_SPECIMEN",270
"2010-07-26",2,"PRESERVED_SPECIMEN",4
"2012-01-18",8,"HUMAN_OBSERVATION",114
"2015-04-09",8,"HUMAN_OBSERVATION",4056
"2016-01-04",0,"PRESERVED_SPECIMEN",2450
"2016-07-04",8,"MATERIAL_SAMPLE",5
"2009-12-16",0,"UNKNOWN",253
"2014-03-28",4,"PRESERVED_SPECIMEN",27089
"2009-04-06",1,"OBSERVATION",2927315
"2013-05-21",0,"HUMAN_OBSERVATION",34
"2009-06-17",6,"UNKNOWN",50707
"2009-04-06",5,"UNKNOWN",6949
"2012-01-18",5,"PRESERVED_SPECIMEN",68486
"2013-12-20",1,"OBSERVATION",2980292
"2015-04-09",5,"PRESERVED_SPECIMEN",69025
"2008-12-17",3,"PRESERVED_SPECIMEN",1448
"2012-03-26",1,"UNKNOWN",123202
"2013-02-20",0,"HUMAN_OBSERVATION",34
"2011-06-10",6,"OBSERVATION",9234
"2014-09-08",3,"PRESERVED_SPECIMEN",2835
"2016-04-05",4,"HUMAN_OBSERVATION",21724
"2013-05-21",1,"LITERATURE",1
"2008-04-01",2,"PRESERVED_SPECIMEN",4
"2008-10-10",6,"OBSERVATION",9234
"2009-09-25",5,"PRESERVED_SPECIMEN",68478
"2016-04-05",1,"PRESERVED_SPECIMEN",179637
"2009-12-16",2,"PRESERVED_SPECIMEN",4
"2012-03-26",6,"HUMAN_OBSERVATION",2000105
"2013-05-21",0,"LIVING_SPECIMEN",4
"2014-09-08",6,"LIVING_SPECIMEN",24794
"2009-04-06",7,"PRESERVED_SPECIMEN",270
"2011-09-05",1,"PRESERVED_SPECIMEN",61387
"2012-10-31",3,"OBSERVATION",1
"2007-12-19",4,"UNKNOWN",1
"2010-07-26",1,"UNKNOWN",127636
"2012-03-26",3,"PRESERVED_SPECIMEN",4210
"2013-07-09",5,"PRESERVED_SPECIMEN",75430
"2014-09-08",7,"HUMAN_OBSERVATION",3469
"2012-10-31",7,"UNKNOWN",1452
"2013-12-20",7,"PRESERVED_SPECIMEN",286
"2016-07-04",3,"HUMAN_OBSERVATION",964
"2012-01-18",4,"UNKNOWN",20837
"2013-12-20",6,"UNKNOWN",38
"2009-12-16",6,"HUMAN_OBSERVATION",148531
"2010-07-26",6,"HUMAN_OBSERVATION",148531
"2015-01-19",6,"PRESERVED_SPECIMEN",231956
"2015-01-19",0,"OBSERVATION",14
"2016-01-04",4,"HUMAN_OBSERVATION",21721
"2013-02-20",1,"LITERATURE",1
"2014-03-28",8,"HUMAN_OBSERVATION",105
"2008-04-01",1,"UNKNOWN",105666
"2012-12-11",3,"OBSERVATION",1
"2009-09-25",0,"OBSERVATION",54
"2007-12-19",6,"PRESERVED_SPECIMEN",176421
"2010-07-26",3,"PRESERVED_SPECIMEN",2812
"2010-11-17",0,"PRESERVED_SPECIMEN",2283
"2007-12-19",0,"OBSERVATION",32
"2009-09-25",4,"UNKNOWN",1
"2016-01-04",1,"PRESERVED_SPECIMEN",169512
"2016-04-05",0,"UNKNOWN",195
"2009-12-16",1,"UNKNOWN",105666
"2014-03-28",5,"PRESERVED_SPECIMEN",75431
"2013-02-20",0,"LIVING_SPECIMEN",4
"2013-05-21",1,"HUMAN_OBSERVATION",1063483
"2013-09-10",6,"OBSERVATION",7939
"2009-04-06",6,"UNKNOWN",50707
"2012-01-18",6,"PRESERVED_SPECIMEN",247977
"2013-07-09",0,"OBSERVATION",23
"2011-09-05",0,"UNKNOWN",534
"2012-01-18",0,"OBSERVATION",57
"2015-04-09",6,"PRESERVED_SPECIMEN",231955
"2016-04-05",1,"FOSSIL_SPECIMEN",424
"2008-12-17",4,"PRESERVED_SPECIMEN",11238
"2013-02-20",1,"HUMAN_OBSERVATION",1063483
"2015-04-09",0,"OBSERVATION",14
"2011-06-10",7,"OBSERVATION",1336
"2014-09-08",4,"PRESERVED_SPECIMEN",27089
"2016-04-05",5,"HUMAN_OBSERVATION",599166
"2016-07-04",0,"PRESERVED_SPECIMEN",2451
"2008-04-01",3,"PRESERVED_SPECIMEN",1448
"2008-10-10",7,"OBSERVATION",1336
"2008-06-27",3,"OBSERVATION",1
"2009-09-25",6,"PRESERVED_SPECIMEN",165132
"2012-07-13",0,"PRESERVED_SPECIMEN",3378
"2013-09-10",0,"HUMAN_OBSERVATION",6112
"2015-07-03",3,"HUMAN_OBSERVATION",964
"2016-04-05",2,"PRESERVED_SPECIMEN",4
"2009-12-16",3,"PRESERVED_SPECIMEN",1448
"2009-06-17",3,"OBSERVATION",1
"2011-09-05",2,"PRESERVED_SPECIMEN",4
"2012-10-31",4,"OBSERVATION",849
"2007-12-19",5,"UNKNOWN",6949
"2012-03-26",4,"PRESERVED_SPECIMEN",42693
"2013-07-09",6,"PRESERVED_SPECIMEN",223065
"2014-09-08",8,"HUMAN_OBSERVATION",105
"2016-01-04",0,"UNKNOWN",196
"2016-07-04",4,"HUMAN_OBSERVATION",21724
"2012-01-18",5,"UNKNOWN",6949
"2016-01-04",1,"FOSSIL_SPECIMEN",424
"2015-01-19",7,"PRESERVED_SPECIMEN",286
"2015-01-19",1,"OBSERVATION",2981490
"2016-01-04",5,"HUMAN_OBSERVATION",552767
"2011-09-05",6,"HUMAN_OBSERVATION",148531
"2012-12-11",4,"OBSERVATION",510
"2009-09-25",1,"OBSERVATION",4542983
"2007-12-19",7,"PRESERVED_SPECIMEN",270
