"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",404,96,0,0,0
"2013-02-20",810,405,0,0,0
"2012-10-31",802,405,0,0,0
"2013-05-21",935,412,0,0,0
"2012-03-26",790,226,0,0,0
"2015-07-03",1729,777,56,0,0
"2013-07-09",953,449,0,0,0
"2015-01-19",1505,639,56,0,0
"2008-12-17",359,89,0,0,0
"2018-07-11",2278,1247,130,0,0
"2011-02-21",756,224,0,0,0
"2008-06-27",304,50,0,0,0
"2013-12-20",908,480,7,0,0
"2017-12-22",2133,1130,130,0,0
"2014-03-28",1020,515,7,0,0
"2015-04-09",1559,657,56,0,0
"2008-10-10",315,59,0,0,0
"2013-09-10",957,494,7,0,0
"2009-04-06",398,96,0,0,0
"2012-07-13",784,401,0,0,0
"2014-09-08",1420,648,56,0,0
"2016-10-07",1807,927,80,0,0
"2010-07-26",726,180,0,0,0
"2016-07-04",1807,909,79,0,0
"2018-04-09",2181,1176,130,0,0
"2016-01-04",1716,835,79,0,0
"2016-04-05",1786,879,79,0,0
"2011-06-10",778,226,0,0,0
"2012-01-18",785,226,0,0,0
"2008-04-01",233,44,0,0,0
"2010-04-01",711,177,0,0,0
"2017-10-12",2119,1124,102,0,0
"2017-07-24",2037,1085,102,0,0
"2019-07-01",2512,1683,172,0,0
"2019-01-01",2306,1373,130,0,0
"2009-09-25",436,98,0,0,0
"2017-04-12",2017,1064,102,0,0
"2007-12-19",228,43,0,0,0
"2009-12-16",503,110,0,0,0
"2011-09-05",778,226,0,0,0
"2019-04-06",2345,1424,171,0,0
"2010-11-17",675,210,0,0,0
"2018-09-28",2270,1324,130,0,0
"2012-12-11",804,405,0,0,0
"2015-10-01",1732,842,56,0,0
"2016-12-27",2003,1044,102,0,0
