"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",381,119,0,0,0
"2013-02-20",773,407,35,0,0
"2012-10-31",765,407,35,0,0
"2013-05-21",898,414,35,0,0
"2012-03-26",762,254,0,0,0
"2015-07-03",1642,774,139,7,0
"2013-07-09",912,455,35,0,0
"2015-01-19",1422,632,139,7,0
"2008-12-17",338,110,0,0,0
"2018-07-11",2107,1296,182,70,0
"2011-02-21",727,253,0,0,0
"2008-06-27",296,58,0,0,0
"2013-12-20",865,439,91,0,0
"2017-12-22",2009,1136,180,68,0
"2014-03-28",977,474,91,0,0
"2015-04-09",1477,649,139,7,0
"2008-10-10",306,68,0,0,0
"2013-09-10",915,452,91,0,0
"2009-04-06",375,119,0,0,0
"2012-07-13",749,401,35,0,0
"2014-09-08",1335,643,139,7,0
"2016-10-07",1706,925,164,19,0
"2010-07-26",678,228,0,0,0
"2016-07-04",1707,906,163,19,0
"2018-04-09",2044,1192,181,70,0
"2016-01-04",1644,804,163,19,0
"2016-04-05",1690,872,163,19,0
"2011-06-10",749,255,0,0,0
"2012-01-18",757,254,0,0,0
"2008-04-01",224,53,0,0,0
"2010-04-01",663,225,0,0,0
"2017-10-12",1995,1122,177,51,0
"2017-07-24",1905,1094,175,50,0
"2019-07-01",2304,1759,203,101,0
"2019-01-01",2125,1430,183,71,0
"2009-09-25",413,121,0,0,0
"2017-04-12",1882,1079,172,50,0
"2007-12-19",220,51,0,0,0
"2009-12-16",466,147,0,0,0
"2011-09-05",749,255,0,0,0
"2019-04-06",2160,1499,180,101,0
"2010-11-17",648,237,0,0,0
"2018-09-28",2092,1379,183,70,0
"2012-12-11",767,407,35,0,0
"2015-10-01",1658,826,139,7,0
"2016-12-27",1870,1057,172,50,0
