"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",434,66,0,0,0
"2013-02-20",860,355,0,0,0
"2012-10-31",852,355,0,0,0
"2013-05-21",987,360,0,0,0
"2012-03-26",845,171,0,0,0
"2015-07-03",1812,750,0,0,0
"2013-07-09",1010,392,0,0,0
"2015-01-19",1567,633,0,0,0
"2008-12-17",391,57,0,0,0
"2018-07-11",2434,1221,0,0,0
"2011-02-21",811,169,0,0,0
"2008-06-27",316,38,0,0,0
"2013-12-20",956,439,0,0,0
"2017-12-22",2277,1116,0,0,0
"2014-03-28",1075,467,0,0,0
"2015-04-09",1623,649,0,0,0
"2008-10-10",330,44,0,0,0
"2013-09-10",1010,448,0,0,0
"2009-04-06",428,66,0,0,0
"2012-07-13",834,351,0,0,0
"2014-09-08",1484,640,0,0,0
"2016-10-07",1911,903,0,0,0
"2010-07-26",777,129,0,0,0
"2016-07-04",1906,889,0,0,0
"2018-04-09",2330,1157,0,0,0
"2016-01-04",1798,832,0,0,0
"2016-04-05",1879,865,0,0,0
"2011-06-10",833,171,0,0,0
"2012-01-18",840,171,0,0,0
"2008-04-01",243,34,0,0,0
"2010-04-01",761,127,0,0,0
"2017-10-12",2262,1083,0,0,0
"2017-07-24",2163,1061,0,0,0
"2019-07-01",2747,1620,0,0,0
"2019-01-01",2494,1315,0,0,0
"2009-09-25",468,66,0,0,0
"2017-04-12",2146,1037,0,0,0
"2007-12-19",237,34,0,0,0
"2009-12-16",537,76,0,0,0
"2011-09-05",833,171,0,0,0
"2019-04-06",2544,1396,0,0,0
"2010-11-17",726,159,0,0,0
"2018-09-28",2448,1276,0,0,0
"2012-12-11",854,355,0,0,0
"2015-10-01",1819,811,0,0,0
"2016-12-27",2131,1018,0,0,0
