"snapshot","national","international"
"2009-06-17",0,45869
"2013-02-20",0,57677
"2012-10-31",0,70145
"2013-05-21",0,59426
"2012-03-26",0,64603
"2015-07-03",0,140495
"2013-07-09",0,71282
"2015-01-19",0,120737
"2008-12-17",0,45348
"2018-07-11",110412,163115
"2011-02-21",0,67075
"2008-06-27",0,42892
"2013-12-20",0,91895
"2017-12-22",110412,159663
"2014-03-28",0,99238
"2015-04-09",0,132339
"2008-10-10",0,43503
"2013-09-10",0,81389
"2009-04-06",0,44586
"2012-07-13",0,71556
"2014-09-08",0,119381
"2016-10-07",0,183512
"2010-07-26",0,52862
"2016-07-04",0,179946
"2018-04-09",110412,155514
"2016-01-04",0,174638
"2016-04-05",0,178265
"2011-06-10",0,71215
"2012-01-18",0,71297
"2008-04-01",0,30846
"2010-04-01",0,52902
"2017-10-12",0,221917
"2017-07-24",0,220280
"2019-07-01",242250,179191
"2019-01-01",110412,166812
"2009-09-25",0,48406
"2017-04-12",0,217304
"2007-12-19",0,29710
"2009-12-16",0,49410
"2011-09-05",0,71147
"2019-04-06",242250,169976
"2010-11-17",0,65412
"2018-09-28",110412,164328
"2012-12-11",0,57201
"2015-10-01",0,161131
"2016-12-27",0,216325
