"snapshot","national","international"
"2009-06-17",0,8574
"2013-02-20",0,10002
"2012-10-31",0,11040
"2013-05-21",0,10214
"2012-03-26",0,10789
"2015-07-03",0,15453
"2013-07-09",0,11284
"2015-01-19",0,13343
"2008-12-17",0,8491
"2018-07-11",347,17610
"2011-02-21",0,10075
"2008-06-27",0,8230
"2013-12-20",0,11955
"2017-12-22",347,17323
"2014-03-28",0,12693
"2015-04-09",0,15112
"2008-10-10",0,8297
"2013-09-10",0,11511
"2009-04-06",0,8345
"2012-07-13",0,11014
"2014-09-08",0,13043
"2016-10-07",0,16557
"2010-07-26",0,9573
"2016-07-04",0,16560
"2018-04-09",347,17254
"2016-01-04",0,16322
"2016-04-05",0,16445
"2011-06-10",0,10390
"2012-01-18",0,10657
"2008-04-01",0,7309
"2010-04-01",0,9638
"2017-10-12",0,17118
"2017-07-24",0,16982
"2019-07-01",361,18124
"2019-01-01",347,17752
"2009-09-25",0,8898
"2017-04-12",0,16926
"2007-12-19",0,7028
"2009-12-16",0,9380
"2011-09-05",0,10384
"2019-04-06",361,17920
"2010-11-17",0,9859
"2018-09-28",347,17554
"2012-12-11",0,9806
"2015-10-01",0,16140
"2016-12-27",0,16795
