"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",267,56,0,0,0
"2008-04-01",266,56,0,0,0
"2008-06-27",275,56,0,0,0
"2008-10-10",274,56,0,0,0
"2008-12-17",22,2,0,0,0
"2009-04-06",22,2,0,0,0
"2009-06-17",22,2,0,0,0
"2009-09-25",22,2,0,0,0
"2009-12-16",22,2,0,0,0
"2010-04-01",48,2,0,0,0
"2010-07-26",50,2,0,0,0
"2010-11-17",314,55,0,0,0
"2011-02-21",321,59,0,0,0
"2011-06-10",309,57,0,0,0
"2011-09-05",317,57,0,0,0
"2012-01-18",318,57,0,0,0
"2012-03-26",321,57,0,0,0
"2012-07-13",125,9,0,0,0
"2012-10-31",126,8,0,0,0
"2012-12-11",126,8,0,0,0
"2013-02-20",144,9,0,0,0
"2013-05-21",387,95,0,0,0
"2013-07-09",388,95,0,0,0
"2013-09-10",423,96,0,0,0
"2013-12-20",455,79,0,0,0
"2014-03-28",529,108,0,0,0
"2014-09-08",623,121,0,0,0
"2015-01-19",635,134,0,0,0
"2015-04-09",647,134,0,0,0
"2015-07-03",648,135,0,0,0
"2015-10-01",650,140,0,0,0
"2016-01-04",650,140,0,0,0
"2016-04-05",684,140,0,0,0
"2016-07-04",706,143,0,0,0
"2016-10-07",725,144,0,0,0
"2016-12-27",766,150,0,0,0
"2017-04-12",771,151,0,0,0
"2017-07-24",781,152,0,0,0
"2017-10-12",799,163,0,0,0
"2017-12-22",799,183,0,0,0
"2018-04-09",826,189,0,0,0
"2018-07-11",839,192,0,0,0
"2018-09-28",848,194,0,0,0
"2019-01-01",979,357,0,0,0
"2019-04-06",1196,544,0,0,0
"2019-07-01",1222,550,0,0,0
"2019-10-09",1255,555,0,0,0
"2020-01-01",1268,557,0,0,0
"2020-04-01",1195,547,0,0,0
"2020-07-01",1260,620,0,0,0
"2020-10-01",1353,647,0,0,0
"2021-01-01",1377,664,0,0,0
"2021-04-01",1463,673,0,0,0
"2021-07-01",1472,695,0,0,0
"2021-10-01",1486,706,0,0,0
"2022-01-01",1488,713,0,0,0
"2022-04-01",1593,743,0,0,0
"2022-07-01",1554,753,0,0,0
